Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,54,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,51,,,,
3,up,Desiigner,Panda,3,2,19,,,,
4,-,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],-,2,1,,,,
5,up,Chris Brown X Tyga,Ayo,8,3,41,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,50,,,,
7,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),91,1,52,,,,
8,down,Jidenna,Classic Man (feat. Roman GianArthur),7,2,49,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],9,6,29,,,,
10,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",10,5,54,,,,
11,up,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,54,,,,
12,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,8,52,,,,
13,up,Big Sean,Blessings (feat. Drake),14,11,45,,,,
14,up,Drake,Controlla,15,11,54,,,,
15,up,O.T. Genasis,CoCo,16,4,53,,,,
16,up,Falz,Soft Work,18,8,30,,,,
17,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,50,,,,
18,up,Kanye West,Only One (feat. Paul McCartney),21,17,54,,,,
19,up,DeJ Loaf,Try Me,22,5,53,,,,
20,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",23,20,51,,,,
21,up,Drake,In My Feelings,24,21,54,,,,
22,up,Travis Scott,Antidote,26,9,54,,,,
23,up,Nicki Minaj,High School (feat. Lil Wayne),33,19,54,,,,
24,down,Nicki Minaj,Pills N Potions,4,4,54,,,,
25,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),25,8,54,,,,
26,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),32,26,54,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,6,49,,,,
28,-,Investorvibez,Mood Swingz (feat. Yung A),-,28,1,,,,
29,-,Six,God & Herself,-,29,1,,,,
30,up,Rae Sremmurd,No Type,30,23,54,,,,
31,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],31,18,51,,,,
32,up,エミネム,The Monster (feat. Rihanna),39,21,54,,,,
33,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),34,8,53,,,,
34,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),35,7,52,,,,
35,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",36,8,54,,,,
36,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),37,27,53,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,52,,,,
38,up,Kent Jones,Don't Mind,38,9,54,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,29,52,2020-04-12,48,2020-04-19
40,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),43,31,54,,,,
41,up,iLoveMakonnen,Tuesday (feat. Drake),44,10,54,,,,
42,up,Tyga,Hookah (feat. Young Thug),45,34,54,,,,
43,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),46,12,49,,,,
44,up,M.I Abaga,Bad Belle (feat. Moti Cakes),47,39,54,,,,
45,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,1,54,,,,
46,up,Bobby Shmurda,Hot N*gga,49,13,53,,,,
47,up,O.T. Genasis,Cut It (feat. Young Dolph),50,14,54,,,,
48,up,Kendrick Lamar,King Kunta,59,44,54,,,,
49,up,Kid Ink,Show Me (feat. Chris Brown),51,41,52,,,,
50,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],52,15,50,,,,
51,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),53,42,49,,,,
52,up,6ix9ine & Nicki Minaj,TROLLZ,89,3,11,89,2020-06-14,4,2020-06-21
53,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",58,43,45,,,,
54,up,Pop Smoke,Mood Swings (feat. Lil Tjay),92,38,6,54,2020-07-12,6,2020-08-09
55,-,Kodak Black,Halloween,-,55,1,,,,
56,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",61,23,52,,,,
57,up,Cardi B,Bodak Yellow,63,16,41,,,,
58,up,Drake,Back To Back,65,56,16,,,,
59,up,Falz,Bop Daddy (feat. Ms Banks),81,10,19,,,,
60,down,Wiz Khalifa,We Dem Boyz,27,2,52,,,,
61,down,Big Shaq,Man's Not Hot,60,52,51,,,,
62,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),67,17,40,,,,
63,up,Drake,Summer Sixteen,68,51,52,,,,
64,up,M.I Abaga,Mine (feat. Wizkid),70,47,50,,,,
65,up,Drake,Energy,74,42,51,,,,
66,down,Drake,Worst Behavior,48,36,52,,,,
67,down,Lil Wayne,Mirror (feat. Bruno Mars),64,60,37,,,,
68,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),71,17,50,,,,
69,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),72,54,49,,,,
70,-,DJ Chose & Beatking,THICK,-,70,1,,,,
71,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,3,61,2020-08-23,8,2020-10-04
72,-,2 Chainz,Quarantine Thick (feat. Mulatto),-,72,1,,,,
73,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),75,53,48,,,,
74,down,Skepta & Wizkid,Energy (Stay Far Away),40,13,45,,,,
75,up,Drake,Hotline Bling,88,2,38,,,,
76,-,Heavy D & The Boyz,Peaceful Journey,-,76,1,,,,
77,-,J. Cole,Rich N****z,-,77,1,,,,
78,-,ACRONYM,Nubian Delight,-,78,1,,,,
79,-,CJ,Whoopty,-,79,1,51,2020-11-22,8,2021-01-24
80,-,Mil Beats & Eto,Jungles (Cuts by Dj Djaz),-,80,1,,,,
81,up,Meek Mill,Bad For You (feat. Nicki Minaj),98,20,33,,,,
82,-,Blac Youngsta,Diss Me,-,82,1,,,,
83,-,Busta Rhymes,Holla,-,83,1,,,,
84,-,ヘヴィ・D&ザ・ボーイズ,Somebody For Me,-,84,1,,,,
85,-,Busta Rhymes,I Love My Bitch,-,85,1,,,,
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,2,20,79,2020-04-19,1,2020-07-05
87,-,Nicki Minaj,Anaconda,-,50,7,,,,
88,-,Wale,The Matrimony (feat. Usher),-,4,45,,,,
89,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),62,7,27,,,,
90,down,Big Sean,I Don't F**k With You (feat. E-40),73,23,48,,,,
91,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,21,,,,
92,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,76,2,17,,,,
93,down,Future,F*ck Up Some Commas,77,57,36,,,,
94,down,Jidenna,Little Bit More,78,66,20,,,,
95,-,Post Malone,White Iverson,-,56,14,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,94,19,24,,,,
97,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,12,80,2020-08-09,1,2020-08-16
98,up,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,100,98,2,99,2020-11-15,99,2020-11-15
99,down,Ajebutter 22,Bad Gang (feat. Falz),79,20,19,,,,
100,down,Ace Hood,Bugatti (feat. Future & Rick Ross),80,62,38,,,,
