Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falz,Soldier (feat. Simi),9,1,143,,,,
2,down,StarBoy,Caro (feat. L.A.X & Wizkid),1,1,162,,,,
3,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),2,1,163,,,,
4,down,Jidenna,Classic Man (feat. Roman GianArthur),3,2,160,,,,
5,down,Wiz Khalifa,We Dem Boyz,4,2,170,,,,
6,down,Wale,The Matrimony (feat. Usher),5,4,155,,,,
7,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),7,7,147,,,,
8,up,O.T. Genasis,CoCo,8,4,173,,,,
9,up,Falz,Soft Work,10,8,146,,,,
10,up,DeJ Loaf,Try Me,11,5,171,,,,
11,up,Falz,Bop Daddy (feat. Ms Banks),12,10,125,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,6,168,,,,
13,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),15,7,171,,,,
14,up,Skepta & Wizkid,Energy (Stay Far Away),39,13,146,,,,
15,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",16,8,170,,,,
16,up,Kent Jones,Don't Mind,17,9,171,,,,
17,up,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,144,52,2020-04-12,48,2020-04-19
18,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),19,12,168,,,,
19,up,Bobby Shmurda,Hot N*gga,21,13,172,,,,
20,down,Nicki Minaj,Red Ruby Da Sleeze,14,14,2,,,,
21,up,Ruger,Dior,22,1,65,,,,
22,down,Oxlade,KU LO SA - A COLORS SHOW,20,1,34,,,,
23,up,O.T. Genasis,Cut It (feat. Young Dolph),23,14,174,,,,
24,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],24,15,170,,,,
25,up,Cardi B,Bodak Yellow,25,16,149,,,,
26,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",26,23,171,,,,
27,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),27,17,152,,,,
28,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],28,18,171,,,,
29,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),29,17,162,,,,
30,up,Ajebutter 22,Bad Gang (feat. Falz),30,20,120,,,,
31,up,Ice Prince,Aboki,31,17,132,,,,
32,up,Nicki Minaj,MEGATRON,32,19,108,,,,
33,up,Ice Prince,Marry You,33,23,97,,,,
34,up,Meek Mill,Bad For You (feat. Nicki Minaj),34,20,118,,,,
35,up,JAE5,Dimension (feat. Skepta & Rema),35,2,95,,,,
36,up,Chris Brown X Tyga,Ayo,36,3,149,,,,
37,up,Future,Low Life (feat. The Weeknd),37,26,73,,,,
38,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),38,36,59,,,,
39,up,Ruger,Asiwaju,45,1,17,,,,
40,up,T.I.,No Mediocre (feat. Iggy Azalea),40,27,43,,,,
41,up,Ruger,Bounce,41,1,96,,,,
