Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,0,,,,
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
3,-,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),-,2,0,,,,
4,-,Wizkid,Joro,-,1,0,,,,
5,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,0,,,,
6,-,Wizkid,Ghetto Love,-,6,0,,,,
7,-,P-Square,Personally,-,3,0,,,,
8,-,Empire Cast,What Is Love (feat. V. Bozeman),-,5,0,,,,
9,-,StarBoy,Caro (feat. L.A.X & Wizkid),-,1,0,,,,
10,-,Jidenna,Classic Man (feat. Roman GianArthur),-,2,0,,,,
11,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,1,0,,,,
12,-,Chris Brown X Tyga,Ayo,-,3,0,,,,
13,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,5,0,,,,
14,-,Wale,The Matrimony (feat. Usher),-,4,0,,,,
15,-,O.T. Genasis,CoCo,-,4,0,,,,
16,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,8,0,,,,
17,-,Drake,Controlla,-,11,0,,,,
18,-,Wiz Khalifa,We Dem Boyz,-,2,0,,,,
19,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,0,,,,
20,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,4,0,,,,
21,-,Empire Cast,Good Enough (feat. Jussie Smollett),-,13,0,,,,
22,-,Travis Scott,Antidote,-,9,0,,,,
23,-,DeJ Loaf,Try Me,-,5,0,,,,
24,-,iLoveMakonnen,Tuesday (feat. Drake),-,10,0,,,,
25,-,Drake,In My Feelings,-,21,0,,,,
26,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,8,0,,,,
27,-,P-Square,Beautiful Onyinye (feat. Rick Ro$$),-,8,0,,,,
28,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,0,,,,
29,-,Skepta & Wizkid,Energy (Stay Far Away),-,13,0,,,,
30,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,8,0,,,,
31,-,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),-,31,0,,,,
32,-,Nicki Minaj,High School (feat. Lil Wayne),-,19,0,,,,
33,-,Kent Jones,Don't Mind,-,9,0,,,,
34,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,26,0,,,,
35,-,Tyga,Hookah (feat. Young Thug),-,34,0,,,,
36,-,Drake,Worst Behavior,-,36,0,,,,
37,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,12,0,,,,
38,-,Bobby Shmurda,Hot N*gga,-,13,0,,,,
39,-,M.I Abaga,Bad Belle (feat. Moti Cakes),-,39,0,,,,
40,-,PnB Rock,Fendi (feat. Nicki Minaj & Murda Beatz),-,40,0,,,,
41,-,O.T. Genasis,Cut It (feat. Young Dolph),-,14,0,,,,
42,-,Rae Sremmurd,No Type,-,23,0,,,,
43,-,Kid Ink,Show Me (feat. Chris Brown),-,41,0,,,,
44,-,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],-,15,0,,,,
45,-,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],-,18,0,,,,
46,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,43,0,,,,
47,-,Cardi B,Bodak Yellow,-,16,0,,,,
48,-,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),-,42,0,,,,
49,-,Kendrick Lamar,King Kunta,-,44,0,,,,
50,-,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",-,23,0,,,,
51,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,17,0,,,,
52,-,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),-,48,0,,,,
53,-,Nicki Minaj,Pills N Potions,-,4,0,,,,
54,-,M.I Abaga,Mine (feat. Wizkid),-,47,0,,,,
55,-,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),-,17,0,,,,
56,-,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),-,53,0,,,,
57,-,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),-,54,0,,,,
58,-,Erigga,Two Criminals (feat. Zlatan),-,58,0,,,,
59,-,Drake,Energy,-,42,0,,,,
60,-,Future,F*ck Up Some Commas,-,57,0,,,,
61,-,Future,Low Life (feat. The Weeknd),-,26,0,,,,
62,-,Erigga,Body Bags (feat. Ice Prince),-,62,0,,,,
63,-,DaBaby & Nicki Minaj,iPHONE,-,63,0,,,,
64,-,Rick Ross,Sorry (feat. Chris Brown),-,60,0,,,,
65,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,0,,,,
66,-,Erigga,The Erigma 2 (feat. M.I. & Sami),-,66,0,,,,
67,-,Erigga,Home Breaker (feat. Magnito & Sipi),-,67,0,,,,
68,-,Erigga,Welcome to Warri,-,46,0,,,,
69,-,50 Cent,In Da Club,-,42,0,,,,
70,-,Nicki Minaj,MEGATRON,-,19,0,,,,
71,-,Ice Prince,Aboki,-,17,0,,,,
72,-,Nas,Lost Freestyle,-,72,0,,,,
73,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,0,,,,
74,-,Lil Wayne,Mirror (feat. Bruno Mars),-,60,0,,,,
75,-,Fetty Wap,Trap Queen,-,16,0,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,63,0,,,,
77,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,68,0,,,,
78,-,Sho Madjozi,John Cena,-,78,0,,,,
79,-,DMX,What These Bitches Want (feat. Sisqó),-,16,0,,,,
80,-,Dave,Location (feat. Burna Boy),-,80,0,,,,
81,-,Kojo Funds,I Like (feat. WizKid),-,56,0,,,,
82,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,69,0,,,,
83,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,83,0,,,,
84,-,Yxng Bane,Maximum,-,84,0,,,,
85,-,Drake,God's Plan,-,24,0,,,,
86,-,Erigga,Bang Bang (feat. Shuunbebe & Funkcleff),-,86,0,,,,
87,-,Erigga,Hookups Only (feat. Sami),-,87,0,,,,
88,-,Drake,From Time (feat. Jhene Aiko),-,83,0,,,,
89,-,Erigga,Head Pan (feat. Prinx Emmanuel),-,89,0,,,,
90,-,Erigga,Ayeme (feat. yung zee Onos),-,90,0,,,,
91,-,Erigga,Next Track (feat. Oga Network),-,91,0,,,,
92,-,Big Sean,Bezerk (feat. A$AP Ferg & Hit-Boy),-,92,0,,,,
93,-,Mut4y & Wizkid,Manya,-,18,0,,,,
94,-,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",-,20,0,,,,
95,-,Rich Homie Quan,"Flex (Ooh, Ooh, Ooh)",-,95,0,,,,
96,-,Small Doctor,Penalty,-,74,0,,,,
97,-,DJ Khaled,For Free (feat. Drake),-,97,0,,,,
98,-,Future,Where Ya At (feat. Drake),-,83,0,,,,
99,-,Nicki Minaj,The Night Is Still Young,-,92,0,,,,
100,-,Drake,Know Yourself,-,77,0,,,,
