Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,15,,,,
2,up,Nicki Minaj,Yikes,5,2,2,36,2020-02-09,36,2020-02-09
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,15,,,,
4,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,6,1,15,,,,
5,up,Jidenna,Classic Man (feat. Roman GianArthur),9,2,14,,,,
6,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",7,5,15,,,,
7,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),3,2,15,,,,
8,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),10,8,15,,,,
9,up,Travis Scott,Antidote,12,9,15,,,,
10,up,iLoveMakonnen,Tuesday (feat. Drake),37,10,15,,,,
11,down,Empire Cast,What Is Love (feat. V. Bozeman),8,5,15,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,12,15,,,,
13,down,Drake,Controlla,11,11,15,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),57,4,15,,,,
15,down,Big Sean,Blessings (feat. Drake),14,11,6,,,,
16,down,O.T. Genasis,CoCo,15,4,15,,,,
17,up,Wiz Khalifa,We Dem Boyz,38,2,15,,,,
18,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",16,15,11,,,,
19,down,Kanye West,Only One (feat. Paul McCartney),17,17,15,,,,
20,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",20,20,15,,,,
21,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),23,8,15,,,,
22,down,エミネム,The Monster (feat. Rihanna),21,21,15,,,,
23,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),24,8,15,,,,
24,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),26,7,14,,,,
25,down,Wizkid,Joro,19,1,15,,,,
26,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",27,8,15,,,,
27,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),28,27,14,,,,
28,up,Roddy Ricch,The Box,36,12,5,91,2019-12-08,2,2020-02-16
29,up,Nicki Minaj,High School (feat. Lil Wayne),29,19,15,,,,
30,-,DaBaby,SHUT UP,-,2,1,,,,
31,up,Kent Jones,Don't Mind,31,9,15,,,,
32,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),32,26,15,,,,
33,up,Drake,In My Feelings,45,21,15,,,,
34,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),33,31,15,,,,
35,down,Wale,The Matrimony (feat. Usher),34,4,11,,,,
36,up,Tyga,Hookah (feat. Young Thug),40,34,15,,,,
37,down,Rae Sremmurd,No Type,35,23,15,,,,
38,up,Skepta & Wizkid,Energy (Stay Far Away),69,13,13,,,,
39,up,Drake,Worst Behavior,41,36,15,,,,
40,up,Bobby Shmurda,Hot N*gga,43,13,15,,,,
41,up,M.I Abaga,Bad Belle (feat. Moti Cakes),52,39,15,,,,
42,up,O.T. Genasis,Cut It (feat. Young Dolph),46,14,15,,,,
43,down,P-Square,Personally,30,3,15,,,,
44,up,Kid Ink,Show Me (feat. Chris Brown),72,41,14,,,,
45,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],48,15,15,,,,
46,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),47,1,15,,,,
47,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",49,43,11,,,,
48,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),75,42,15,,,,
49,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,34,1,85,2020-02-23,85,2020-02-23
50,up,Kendrick Lamar,King Kunta,50,44,15,,,,
51,down,Mut4y & Wizkid,Manya,18,18,15,,,,
52,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",53,23,15,,,,
53,up,Big Shaq,Man's Not Hot,56,52,15,,,,
54,up,Nicki Minaj,Pills N Potions,58,4,15,,,,
55,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),59,17,12,,,,
56,-,Future,Life Is Good (feat. Drake),-,3,5,86,2020-01-12,6,2020-01-19
57,up,Drake,Summer Sixteen,60,51,15,,,,
58,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),61,17,15,,,,
59,up,M.I Abaga,Mine (feat. Wizkid),62,47,15,,,,
60,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),63,54,15,,,,
61,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),64,53,15,,,,
62,up,Drake,Energy,65,42,15,,,,
63,up,Rick Ross,Sorry (feat. Chris Brown),66,60,15,,,,
64,up,Ice Prince,Aboki,71,17,15,,,,
65,up,Future,Low Life (feat. The Weeknd),94,26,15,,,,
66,up,Lil Wayne,Mirror (feat. Bruno Mars),84,60,15,,,,
67,down,Big Sean,I Don't F**k With You (feat. E-40),42,23,15,,,,
68,up,DJ Khaled,For Free (feat. Drake),90,59,15,,,,
69,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),91,36,13,,,,
70,down,DeJ Loaf,Try Me,67,5,15,,,,
71,up,T.I.,No Mediocre (feat. Iggy Azalea),96,27,14,,,,
72,down,Empire Cast,Good Enough (feat. Jussie Smollett),68,13,15,,,,
73,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),99,68,13,,,,
74,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],100,69,12,,,,
75,-,Small Doctor,Penalty,-,74,9,,,,
76,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,2,13,64,2019-12-01,52,2020-01-12
77,up,50 Cent,In Da Club,95,42,14,,,,
78,down,Meek Mill,Believe (feat. Justin Timberlake),22,22,2,68,2020-02-09,45,2020-02-16
79,-,Lil Kapow,BLACKOUT,-,79,1,,,,
80,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),81,12,13,,,,
81,-,Rick Ross,"Diced Pineapples (feat. Wale, Drake)",-,81,2,,,,
82,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,82,1,93,2020-02-02,93,2020-02-02
83,-,Drake,Know Yourself,-,77,6,,,,
84,-,Fetty Wap,Trap Queen,-,16,13,,,,
85,-,Yonah Chuang,Gorillas,-,85,1,,,,
86,-,Runtown,For Life,-,86,1,,,,
87,down,Meek Mill,Bad For You (feat. Nicki Minaj),78,20,15,,,,
88,down,Chris Brown X Tyga,Ayo,4,3,13,,,,
89,-,Post Malone,White Iverson,-,56,5,,,,
90,-,Kendrick Lamar,i,-,90,1,,,,
91,-,Future,Where Ya At (feat. Drake),-,83,6,,,,
92,down,Drake,0 To 100 / The Catch Up,70,70,2,,,,
93,up,Mustard,Ballin’ (feat. Roddy Ricch),98,53,2,93,2019-11-10,19,2020-01-12
94,-,Nicki Minaj,MEGATRON,-,19,9,,,,
95,-,Rae Sremmurd,No Flex Zone,-,77,11,,,,
96,up,Wizkid,Come Closer (feat. Drake),97,75,9,,,,
97,-,Lil Wayne,Love Me (feat. Drake & Future),-,64,7,,,,
98,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,80,5,,,,
99,-,Kendrick Lamar,Alright,-,72,3,,,,
100,-,Nicki Minaj,Grand Piano,-,77,6,,,,
