Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,31,,,,
2,-,"Dj ice cream, Eyes, Been Rich Dixon & Irv",Money over Dumb Shit,-,2,1,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,29,,,,
4,-,Supernovamusician,Badder Than You,-,4,1,,,,
5,up,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,28,,,,
6,down,Young T & Bugsey,Don't Rush (feat. Headie One),5,1,10,52,2020-04-12,48,2020-04-19
7,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,31,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),9,2,27,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],10,6,6,,,,
10,-,Scholes,Swerving,-,10,1,,,,
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,31,,,,
12,up,Wale,The Matrimony (feat. Usher),13,4,26,,,,
13,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,31,,,,
14,-,萬妮達,場上稱霸,-,14,1,,,,
15,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),15,7,5,,,,
16,up,Drake,Controlla,18,11,31,,,,
17,up,Big Sean,Blessings (feat. Drake),19,11,22,,,,
18,up,O.T. Genasis,CoCo,21,4,31,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,12,31,,,,
20,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,27,,,,
21,up,Travis Scott,Antidote,23,9,31,,,,
22,up,DeJ Loaf,Try Me,24,5,30,,,,
23,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),25,8,31,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),27,17,31,,,,
25,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",28,20,29,,,,
26,up,Drake,In My Feelings,43,21,31,,,,
27,-,Drake,Hotline Bling,-,2,22,,,,
28,up,Nicki Minaj,High School (feat. Lil Wayne),37,19,31,,,,
29,up,エミネム,The Monster (feat. Rihanna),33,21,31,,,,
30,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),32,27,30,,,,
31,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],30,18,30,,,,
32,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),35,8,31,,,,
33,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),34,26,31,,,,
34,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),39,7,29,,,,
35,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),41,31,31,,,,
36,down,Falz,Soldier (feat. Simi),3,1,8,,,,
37,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",40,8,31,,,,
38,down,Chris Brown X Tyga,Ayo,4,3,26,,,,
39,-,Lhil Frosh,Thick Talk (Freestyle),-,39,1,,,,
40,down,Rae Sremmurd,No Type,36,23,31,,,,
41,up,iLoveMakonnen,Tuesday (feat. Drake),42,10,31,,,,
42,-,Nate Rose,Reckless Affair,-,42,1,,,,
43,up,Tyga,Hookah (feat. Young Thug),44,34,31,,,,
44,down,Wizkid,Joro,31,1,31,,,,
45,up,Drake,Worst Behavior,45,36,31,,,,
46,up,Pop Smoke,Dior,51,20,7,100,2020-02-23,46,2020-07-12
47,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),46,12,28,,,,
48,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,29,,,,
49,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),99,1,6,66,2020-05-03,18,2020-05-31
50,-,2Pac,Changes (feat. Talent),-,50,1,,,,
51,down,M.I Abaga,Bad Belle (feat. Moti Cakes),47,39,31,,,,
52,up,Drake,Toosie Slide,72,1,10,65,2020-04-05,2,2020-04-26
53,down,Bobby Shmurda,Hot N*gga,48,13,31,,,,
54,down,O.T. Genasis,Cut It (feat. Young Dolph),50,14,31,,,,
55,up,Kid Ink,Show Me (feat. Chris Brown),60,41,29,,,,
56,-,Falz,Soft Work,-,8,7,,,,
57,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),12,2,31,,,,
58,up,Kendrick Lamar,King Kunta,62,44,31,,,,
59,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",63,23,30,,,,
60,down,Nicki Minaj,Pills N Potions,49,4,31,,,,
61,up,Big Shaq,Man's Not Hot,65,52,30,,,,
62,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),16,8,31,,,,
63,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),80,17,25,,,,
64,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",61,43,27,,,,
65,down,Empire Cast,What Is Love (feat. V. Bozeman),17,5,31,,,,
66,-,Empire Cast,Good Enough (feat. Jussie Smollett),-,13,30,,,,
67,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),87,48,28,,,,
68,up,Drake,Summer Sixteen,89,51,31,,,,
69,up,M.I Abaga,Mine (feat. Wizkid),90,47,29,,,,
70,-,Skepta & Wizkid,Energy (Stay Far Away),-,13,26,,,,
71,-,Roddy Ricch,The Box,-,12,16,91,2019-12-08,2,2020-02-16
72,down,Wiz Khalifa,We Dem Boyz,64,2,30,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,6,26,,,,
74,down,Kent Jones,Don't Mind,38,9,31,,,,
75,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),100,17,30,,,,
76,-,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],-,15,30,,,,
77,-,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),-,42,29,,,,
78,-,Sisqó,Incomplete,-,78,1,,,,
79,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,79,1,,,,
80,-,Polo G,DND,-,80,1,,,,
81,-,Xzibit,X,-,81,1,,,,
82,-,Rick Ross,If They Knew (feat. K. Michelle),-,82,1,,,,
83,down,Cardi B,Bodak Yellow,58,16,24,,,,
84,-,S1mba,Rover (feat. DTG),-,84,1,88,2020-06-14,88,2020-06-14
85,-,Nasty C,They Don't (feat. T.I.),-,85,1,,,,
86,down,50 Cent,In Da Club,66,42,25,,,,
87,-,Nafe Smallz,Freak (feat. Young Adz),-,87,1,,,,
88,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,88,1,,,,
89,-,Black Sheep,Flavor of the Month,-,89,1,,,,
90,-,Pop Smoke,Get Back,-,90,1,,,,
91,-,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),-,54,29,,,,
92,-,Wyclef Jean,Lady Haiti,-,92,1,,,,
93,up,Drake,Energy,98,42,31,,,,
94,-,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),-,53,29,,,,
95,up,Post Malone,rockstar (feat. 21 Savage),96,63,20,,,,
96,-,Ice Prince,Aboki,-,17,26,,,,
97,down,Drake,God's Plan,57,24,26,,,,
98,-,Nicki Minaj,MEGATRON,-,19,17,,,,
99,-,Future,F*ck Up Some Commas,-,57,18,,,,
100,-,Ajebutter 22,Bad Gang (feat. Falz),-,20,3,,,,
