Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,79,,,,
2,up,JAE5,Dimension (feat. Skepta & Rema),11,2,8,,,,
3,up,Desiigner,Panda,4,2,44,,,,
4,up,Falz,Soldier (feat. Simi),6,1,52,,,,
5,up,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,75,,,,
6,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,69,,,,
7,up,Jidenna,Classic Man (feat. Roman GianArthur),8,2,73,,,,
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,10,1,77,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],12,6,54,,,,
10,down,Nicki Minaj,Pills N Potions,5,4,79,,,,
11,up,Wale,The Matrimony (feat. Usher),13,4,68,,,,
12,down,Bigdoe,Coded,2,2,2,,,,
13,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",14,5,79,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,4,79,,,,
15,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,52,,,,
16,up,Drake,Controlla,19,11,79,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,12,77,,,,
18,up,Empire Cast,What Is Love (feat. V. Bozeman),22,5,77,,,,
19,down,Big Sean,Blessings (feat. Drake),18,11,70,,,,
20,up,O.T. Genasis,CoCo,23,4,78,,,,
21,up,Falz,Soft Work,24,8,55,,,,
22,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",25,15,75,,,,
23,up,Travis Scott,Antidote,32,9,79,,,,
24,up,Fetty Wap,Trap Queen,26,16,65,,,,
25,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,8,74,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),27,17,79,,,,
27,up,DeJ Loaf,Try Me,28,5,78,,,,
28,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",29,20,68,,,,
29,up,Drake,In My Feelings,31,21,78,,,,
30,up,Falz,Bop Daddy (feat. Ms Banks),33,10,40,,,,
31,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),30,8,79,,,,
32,up,エミネム,The Monster (feat. Rihanna),37,21,79,,,,
33,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",15,15,2,39,2021-05-09,39,2021-05-09
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,6,73,,,,
35,up,Rae Sremmurd,No Type,38,23,79,,,,
36,up,Kent Jones,Don't Mind,44,9,77,,,,
37,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],39,18,76,,,,
38,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),41,27,78,,,,
39,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),35,8,78,,,,
40,up,Nicki Minaj,High School (feat. Lil Wayne),40,19,79,,,,
41,up,Wiz Khalifa,We Dem Boyz,64,2,77,,,,
42,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",42,8,79,,,,
43,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),43,26,79,,,,
44,up,Young T & Bugsey,Don't Rush (feat. Headie One),46,1,50,52,2020-04-12,48,2020-04-19
45,up,Ruger,Bounce,74,1,4,,,,
46,up,Skepta & Wizkid,Energy (Stay Far Away),58,13,62,,,,
47,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),47,31,79,,,,
48,up,Tyga,Hookah (feat. Young Thug),48,34,79,,,,
49,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,7,76,,,,
50,down,iLoveMakonnen,Tuesday (feat. Drake),49,10,79,,,,
51,down,Drake,Worst Behavior,50,36,77,,,,
52,down,Empire Cast,Good Enough (feat. Jussie Smollett),51,13,76,,,,
53,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),52,12,74,,,,
54,-,Nelly,Get Like Me (feat. Nicki Minaj & Pharrell),-,54,1,,,,
55,-,Madmarcc,Like Home (feat. Lil Baby),-,55,1,,,,
56,down,O.T. Genasis,Cut It (feat. Young Dolph),53,14,79,,,,
57,down,Kid Ink,Show Me (feat. Chris Brown),54,41,74,,,,
58,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],55,15,75,,,,
59,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),57,42,74,,,,
60,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",59,43,69,,,,
61,down,Cardi B,Bodak Yellow,60,16,58,,,,
62,down,Kendrick Lamar,King Kunta,56,44,79,,,,
63,down,Post Malone,White Iverson,61,56,33,,,,
64,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",62,23,76,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,19,43,,,,
66,down,Drake,Back To Back,63,56,41,,,,
67,up,M.I Abaga,Bad Belle (feat. Moti Cakes),96,39,69,,,,
68,down,Big Shaq,Man's Not Hot,65,52,76,,,,
69,up,2Pac,Dear Mama,82,15,4,,,,
70,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),66,48,73,,,,
71,down,Drake,Summer Sixteen,67,51,75,,,,
72,-,Rasheeda,Make It Hot,-,72,1,,,,
73,-,Drake,What's Next,-,73,1,,,,
74,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,74,1,,,,
75,-,Central Cee,Commitment Issues,-,16,2,,,,
76,-,Nicki Minaj,LLC,-,76,1,,,,
77,-,Blue,Mind in Awe,-,77,1,,,,
78,-,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",-,78,2,,,,
79,-,The Game,Ali Bomaye (feat. 2 Chainz & Rick Ross),-,79,1,,,,
80,-,Fecko,Moment of Victory,-,80,1,,,,
81,-,J. Cole,Forbidden Fruit (feat. Kendrick Lamar),-,81,1,,,,
82,-,Blaque,Ogbona,-,82,1,,,,
83,-,CHIKA,"CINDERELLA, Pt. 2",-,83,1,,,,
84,-,Big Sean,I Don't F**k With You (feat. E-40),-,23,72,,,,
85,down,M.I Abaga,Mine (feat. Wizkid),68,47,65,,,,
86,-,Joey Blac,Hustle,-,86,1,,,,
87,-,Micee,Muller (feat. Yungzik & Lilshow),-,87,1,,,,
88,-,B Young,Ride for Me,-,82,1,,,,
89,-,Tajie D,Nobody (Interlude),-,89,1,,,,
90,-,Whazzee,Bcos I No Get Money,-,69,1,,,,
91,-,Lil Wayne,Mirror (feat. Bruno Mars),-,60,58,,,,
92,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,2,29,,,,
93,up,Meek Mill,Bad For You (feat. Nicki Minaj),93,20,50,,,,
94,-,Drake,God's Plan,-,24,62,,,,
95,-,2Pac,Changes (feat. Talent),-,50,3,,,,
96,-,Wizkid,Come Closer (feat. Drake),-,75,27,,,,
97,down,50 Cent,In Da Club,72,42,62,,,,
98,down,Drake,Energy,69,42,76,,,,
99,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),70,17,74,,,,
100,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,17,63,,,,
