Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),1,1,208,,,,
2,up,Jidenna,Classic Man (feat. Roman GianArthur),3,2,209,,,,
3,down,Wiz Khalifa,We Dem Boyz,2,2,219,,,,
4,up,Wale,The Matrimony (feat. Usher),10,4,196,,,,
5,down,O.T. Genasis,CoCo,4,4,220,,,,
6,down,DeJ Loaf,Try Me,5,5,220,,,,
7,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,6,216,,,,
8,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),7,7,220,,,,
9,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",8,8,219,,,,
10,down,Kent Jones,Don't Mind,9,9,220,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,193,52,2020-04-12,48,2020-04-19
12,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),12,12,217,,,,
13,up,Bobby Shmurda,Hot N*gga,13,13,221,,,,
14,up,O.T. Genasis,Cut It (feat. Young Dolph),14,14,223,,,,
15,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],15,15,219,,,,
16,up,Cardi B,Bodak Yellow,16,16,198,,,,
17,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),22,17,211,,,,
18,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),17,17,199,,,,
19,-,Davirex,Next Life,-,19,1,,,,
20,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],20,18,220,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,179,,,,
22,up,Nicki Minaj,MEGATRON,24,19,156,,,,
23,up,Ice Prince,Aboki,23,17,179,,,,
24,up,Ice Prince,Marry You,25,23,146,,,,
25,up,Meek Mill,Bad For You (feat. Nicki Minaj),26,20,167,,,,
26,up,JAE5,Dimension (feat. Skepta & Rema),27,2,144,,,,
27,up,Chris Brown X Tyga,Ayo,28,3,198,,,,
28,up,Future,Low Life (feat. The Weeknd),29,26,122,,,,
29,-,Connor Price,Straight a's,-,29,1,,,,
30,up,T.I.,No Mediocre (feat. Iggy Azalea),31,27,70,,,,
31,-,"¥$, Kanye West & Ty Dolla $ign",Carnival,-,31,1,,,,
32,-,Mofe.,Prince of Egypt,-,32,1,,,,
33,down,Tr Trizzy & EST Gee,Did It Again,19,19,2,,,,
