Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,195,,,,
2,up,Phyno,Connect,2,1,24,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,208,,,,
4,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,197,,,,
5,up,Jidenna,Classic Man (feat. Roman GianArthur),5,2,198,,,,
6,up,Wale,The Matrimony (feat. Usher),6,4,187,,,,
7,up,O.T. Genasis,CoCo,7,4,209,,,,
8,up,DeJ Loaf,Try Me,8,5,209,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,6,205,,,,
10,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),10,7,209,,,,
11,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,8,208,,,,
12,up,Kent Jones,Don't Mind,12,9,209,,,,
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,182,52,2020-04-12,48,2020-04-19
14,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),14,12,206,,,,
15,up,Bobby Shmurda,Hot N*gga,15,13,210,,,,
16,up,O.T. Genasis,Cut It (feat. Young Dolph),16,14,212,,,,
17,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],17,15,208,,,,
18,up,Cardi B,Bodak Yellow,18,16,187,,,,
19,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),19,17,188,,,,
20,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],20,18,209,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,168,,,,
22,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),22,17,200,,,,
23,up,Ice Prince,Aboki,23,17,168,,,,
24,up,Nicki Minaj,MEGATRON,24,19,145,,,,
25,up,Ice Prince,Marry You,25,23,135,,,,
26,up,Meek Mill,Bad For You (feat. Nicki Minaj),27,20,156,,,,
27,down,JAE5,Dimension (feat. Skepta & Rema),26,2,133,,,,
28,up,Chris Brown X Tyga,Ayo,28,3,187,,,,
29,up,Future,Low Life (feat. The Weeknd),29,26,111,,,,
30,-,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,-,30,1,,,,
31,-,Untagged,Wild Words,-,31,1,,,,
