Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,3,1,10,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,85,,,,
3,up,Desiigner,Panda,4,2,50,,,,
4,-,Nicki Minaj,Pills N Potions,-,4,84,,,,
5,up,Falz,Soldier (feat. Simi),5,1,58,,,,
6,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),6,1,75,,,,
7,up,Jidenna,Classic Man (feat. Roman GianArthur),8,2,79,,,,
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,83,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],10,6,60,,,,
10,up,Doings,Echoke,47,10,2,,,,
11,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),12,2,81,,,,
12,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,85,,,,
13,up,Wale,The Matrimony (feat. Usher),13,4,74,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,85,,,,
15,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),15,8,80,,,,
16,up,Empire Cast,What Is Love (feat. V. Bozeman),19,5,83,,,,
17,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),16,7,58,,,,
18,up,Drake,Controlla,18,11,85,,,,
19,up,Big Sean,Blessings (feat. Drake),21,11,76,,,,
20,up,O.T. Genasis,CoCo,22,4,84,,,,
21,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",23,15,81,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,12,83,,,,
23,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),25,8,85,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),24,17,85,,,,
25,up,DeJ Loaf,Try Me,26,5,84,,,,
26,down,Travis Scott,Antidote,20,9,85,,,,
27,down,JAE5,Dimension (feat. Skepta & Rema),7,2,14,,,,
28,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",27,20,74,,,,
29,down,Drake,In My Feelings,28,21,84,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,6,79,,,,
31,up,Nicki Minaj,High School (feat. Lil Wayne),32,19,85,,,,
32,down,Rae Sremmurd,No Type,31,23,85,,,,
33,up,エミネム,The Monster (feat. Rihanna),33,21,85,,,,
34,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),29,26,85,,,,
35,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,82,,,,
36,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),36,8,84,,,,
37,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),35,7,82,,,,
38,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),37,27,84,,,,
39,-,Falz,Soft Work,-,8,60,,,,
40,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,6,4,84,2021-05-09,17,2021-05-16
41,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",38,8,85,,,,
42,down,Kent Jones,Don't Mind,40,9,83,,,,
43,up,Chris Brown X Tyga,Ayo,46,3,67,,,,
44,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),42,31,85,,,,
45,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,56,52,2020-04-12,48,2020-04-19
46,up,Empire Cast,Good Enough (feat. Jussie Smollett),49,13,82,,,,
47,down,Tyga,Hookah (feat. Young Thug),43,34,85,,,,
48,-,Cardi B,Up,-,1,11,4,2021-02-14,4,2021-02-14
49,-,iLoveMakonnen,Tuesday (feat. Drake),-,10,84,,,,
50,up,Bobby Shmurda,Hot N*gga,51,13,83,,,,
51,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),52,12,80,,,,
52,up,Drake,Worst Behavior,56,36,83,,,,
53,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),92,42,80,,,,
54,up,Cardi B,Bodak Yellow,95,16,63,,,,
55,down,O.T. Genasis,Cut It (feat. Young Dolph),53,14,85,,,,
56,down,Kid Ink,Show Me (feat. Chris Brown),54,41,80,,,,
57,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],55,15,81,,,,
58,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,17,67,,,,
59,down,Kendrick Lamar,King Kunta,57,44,85,,,,
60,up,2Pac,Dear Mama,94,15,10,,,,
61,down,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,75,,,,
62,up,Post Malone,White Iverson,97,56,37,,,,
63,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",99,23,82,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,19,47,,,,
65,-,Drake,Back To Back,-,56,45,,,,
66,-,Wiz Khalifa,We Dem Boyz,-,2,81,,,,
67,-,Big Shaq,Man's Not Hot,-,52,80,,,,
68,down,Emerson,Fvck Love,1,1,2,,,,
69,-,M.I Abaga,Mine (feat. Wizkid),-,47,68,,,,
70,-,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),-,48,76,,,,
71,-,Lil Wayne,Mirror (feat. Bruno Mars),-,60,59,,,,
72,-,PsychoYP,Euphoria,-,72,1,,,,
73,-,Somto,All Night Long,-,36,1,,,,
74,-,Drake,Summer Sixteen,-,51,78,,,,
75,-,Nicki Minaj,All Things Go,-,75,1,,,,
76,-,Godfather of Harlem,Prince Hakeem (feat. India Shawn & ADÉ),-,76,1,,,,
77,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,77,1,,,,
78,-,Meek Mill,Flamerz Flow,-,78,1,,,,
79,-,Nicki Minaj & Mike WiLL Made-It,Black Barbies,-,79,1,,,,
80,-,DreamDoll,Tryouts,-,80,1,,,,
81,-,Tory Lanez,Broke In A Minute,-,81,1,84,2020-04-19,84,2020-04-19
82,-,Travis Thompson,Parked Cars (feat. KYLE & Kota the Friend),-,82,1,,,,
83,-,2Pac,Changes (feat. Talent),-,50,5,,,,
84,-,Tory Lanez,Dope Boy's Diary,-,84,1,,,,
85,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,85,1,,,,
86,-,Tory Lanez,The Coldest Playboy,-,86,1,,,,
87,-,Future,I Thank U,-,87,1,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),93,63,58,,,,
89,-,Drake,Energy,-,42,79,,,,
90,down,Polo G,For the Love of New York,17,17,2,,,,
91,-,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),-,17,77,,,,
92,-,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),-,54,66,,,,
93,-,Cardi B,Money,-,28,17,,,,
94,-,Drake,God's Plan,-,24,65,,,,
95,-,Future,F*ck Up Some Commas,-,57,61,,,,
96,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,2,31,,,,
97,-,Kendrick Lamar,Alright,-,72,6,,,,
98,-,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),-,53,74,,,,
99,-,Jidenna,Little Bit More,-,66,42,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,97,1,,,,
