Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,160,,,,
2,up,Falz,Soldier (feat. Simi),2,1,146,,,,
3,up,StarBoy,Caro (feat. L.A.X & Wizkid),3,1,165,,,,
4,up,Jidenna,Classic Man (feat. Roman GianArthur),5,2,163,,,,
5,down,Wiz Khalifa,We Dem Boyz,4,2,173,,,,
6,up,Ruger,Bounce,6,1,99,,,,
7,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),7,7,150,,,,
8,up,O.T. Genasis,CoCo,8,4,176,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,18,1,37,,,,
10,down,Falz,Soft Work,9,8,149,,,,
11,down,DeJ Loaf,Try Me,10,5,174,,,,
12,down,Falz,Bop Daddy (feat. Ms Banks),11,10,128,,,,
13,up,Skepta & Wizkid,Energy (Stay Far Away),13,13,149,,,,
14,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),12,7,174,,,,
15,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",14,8,173,,,,
16,down,Kent Jones,Don't Mind,15,9,174,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,6,171,,,,
18,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,1,147,52,2020-04-12,48,2020-04-19
19,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),17,12,171,,,,
20,down,Bobby Shmurda,Hot N*gga,19,13,175,,,,
21,down,Ruger,Dior,20,1,68,,,,
22,down,O.T. Genasis,Cut It (feat. Young Dolph),21,14,177,,,,
23,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],22,15,173,,,,
24,down,Cardi B,Bodak Yellow,23,16,152,,,,
25,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",24,23,174,,,,
26,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),25,17,155,,,,
27,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],26,18,174,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,19,134,,,,
29,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),28,17,165,,,,
30,down,Ajebutter 22,Bad Gang (feat. Falz),29,20,123,,,,
31,down,Ice Prince,Aboki,30,17,135,,,,
32,down,Nicki Minaj,MEGATRON,31,19,111,,,,
33,down,Ice Prince,Marry You,32,23,100,,,,
34,up,Meek Mill,Bad For You (feat. Nicki Minaj),34,20,121,,,,
35,up,JAE5,Dimension (feat. Skepta & Rema),35,2,98,,,,
36,up,Chris Brown X Tyga,Ayo,36,3,152,,,,
37,up,Future,Low Life (feat. The Weeknd),37,26,76,,,,
38,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),38,36,62,,,,
39,up,T.I.,No Mediocre (feat. Iggy Azalea),42,27,46,,,,
40,-,A-Reece,BAD GUY,-,40,1,,,,
