Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,176,,,,
2,up,Phyno,Connect,26,1,8,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,189,,,,
4,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),2,1,180,,,,
5,down,Jidenna,Classic Man (feat. Roman GianArthur),4,2,179,,,,
6,down,O.T. Genasis,CoCo,5,4,190,,,,
7,down,DeJ Loaf,Try Me,6,5,190,,,,
8,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,6,187,,,,
9,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),8,7,190,,,,
10,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",9,8,189,,,,
11,down,Kent Jones,Don't Mind,10,9,190,,,,
12,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,163,52,2020-04-12,48,2020-04-19
13,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),12,12,187,,,,
14,down,Bobby Shmurda,Hot N*gga,13,13,191,,,,
15,down,O.T. Genasis,Cut It (feat. Young Dolph),14,14,193,,,,
16,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],15,15,189,,,,
17,down,Cardi B,Bodak Yellow,16,16,168,,,,
18,-,Jayclux,Top Dawg (feat. Karam69),-,2,1,,,,
19,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],18,18,190,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,19,150,,,,
21,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),21,17,181,,,,
22,down,Ice Prince,Aboki,17,17,149,,,,
23,down,Ajebutter 22,Bad Gang (feat. Falz),22,20,139,,,,
24,down,Nicki Minaj,MEGATRON,23,19,127,,,,
25,-,Wale,The Matrimony (feat. Usher),-,4,170,,,,
26,down,Ice Prince,Marry You,24,23,116,,,,
27,down,Meek Mill,Bad For You (feat. Nicki Minaj),25,20,137,,,,
28,down,JAE5,Dimension (feat. Skepta & Rema),27,2,114,,,,
29,down,Chris Brown X Tyga,Ayo,28,3,168,,,,
30,down,Future,Low Life (feat. The Weeknd),29,26,92,,,,
31,-,Chopz Billions,Money in Da Bank (feat. Dremo),-,31,1,,,,
32,down,T.I.,No Mediocre (feat. Iggy Azalea),30,27,60,,,,
33,-,Ice Prince,Oleku (feat. Brymo),-,31,14,,,,
34,-,Pop Smoke,Dior,-,20,41,100,2020-02-23,46,2020-07-12
