Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,2,1,6,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,81,,,,
3,up,Dollypizzle,Eledalomo,13,1,2,,,,
4,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,5,4,2,,,,
5,up,JAE5,Dimension (feat. Skepta & Rema),18,2,10,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,73,,,,
7,down,Desiigner,Panda,3,2,46,,,,
8,down,Falz,Soldier (feat. Simi),4,1,54,,,,
9,down,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,77,,,,
10,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,71,,,,
11,down,Jidenna,Classic Man (feat. Roman GianArthur),10,2,75,,,,
12,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,79,,,,
13,down,Ycee,Jagaban (Remix) [feat. Olamide],11,6,56,,,,
14,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),77,2,77,,,,
15,down,Wale,The Matrimony (feat. Usher),14,4,70,,,,
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,81,,,,
17,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),16,7,54,,,,
18,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),17,8,76,,,,
19,up,Drake,Controlla,19,11,81,,,,
20,up,Empire Cast,What Is Love (feat. V. Bozeman),22,5,79,,,,
21,up,Big Sean,Blessings (feat. Drake),23,11,72,,,,
22,up,O.T. Genasis,CoCo,25,4,80,,,,
23,up,Falz,Soft Work,26,8,57,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,12,79,,,,
25,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",27,15,77,,,,
26,up,Travis Scott,Antidote,34,9,81,,,,
27,up,Fetty Wap,Trap Queen,28,16,67,,,,
28,-,Drake,Hotline Bling,-,2,56,,,,
29,up,Kanye West,Only One (feat. Paul McCartney),29,17,81,,,,
30,up,DeJ Loaf,Try Me,30,5,80,,,,
31,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",32,20,70,,,,
32,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",21,5,81,,,,
33,up,Drake,In My Feelings,33,21,80,,,,
34,up,Chris Brown X Tyga,Ayo,68,3,63,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,6,75,,,,
36,down,Nicki Minaj,High School (feat. Lil Wayne),35,19,81,,,,
37,up,Rae Sremmurd,No Type,41,23,81,,,,
38,up,エミネム,The Monster (feat. Rihanna),38,21,81,,,,
39,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],43,18,78,,,,
40,down,Nicki Minaj,Fractions,24,24,2,,,,
41,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),42,27,80,,,,
42,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),44,8,80,,,,
43,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),45,7,78,,,,
44,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",47,8,81,,,,
45,up,Drake,Worst Behavior,53,36,79,,,,
46,up,Young T & Bugsey,Don't Rush (feat. Headie One),49,1,52,52,2020-04-12,48,2020-04-19
47,down,Falz,Bop Daddy (feat. Ms Banks),36,10,42,,,,
48,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),40,8,81,,,,
49,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),50,31,81,,,,
50,up,Tyga,Hookah (feat. Young Thug),51,34,81,,,,
51,up,iLoveMakonnen,Tuesday (feat. Drake),52,10,81,,,,
52,down,Skepta & Wizkid,Energy (Stay Far Away),48,13,64,,,,
53,up,Empire Cast,Good Enough (feat. Jussie Smollett),55,13,78,,,,
54,up,Bobby Shmurda,Hot N*gga,59,13,79,,,,
55,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),46,26,81,,,,
56,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),56,12,76,,,,
57,up,O.T. Genasis,Cut It (feat. Young Dolph),61,14,81,,,,
58,up,Big Sean,I Don't F**k With You (feat. E-40),58,23,74,,,,
59,-,Rémy Adan,Le goût de,-,55,3,,,,
60,-,Drake,God's Plan,-,24,63,,,,
61,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",78,15,4,39,2021-05-09,39,2021-05-09
62,-,Godson The Greatest,So Fine,-,62,1,,,,
63,-,Kanye West,Famous,-,63,1,,,,
64,-,Ruger,Ruger,-,64,1,,,,
65,-,Busta Rhymes,Touch It (Vocal Up),-,65,1,,,,
66,-,Dremick Cee,Too Much Cash,-,66,1,,,,
67,-,Central Cee,Commitment Issues,-,16,3,,,,
68,down,Kent Jones,Don't Mind,39,9,79,,,,
69,-,Whazzee,Bcos I No Get Money,-,69,2,,,,
70,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,70,1,,,,
71,-,Drop City Yacht Club,Crickets (feat. Jeremih),-,71,1,,,,
72,-,Hasi Flames,All Night (feat. Piro),-,72,1,,,,
73,-,Quincy Raph,"Way Forward, Pt. 1",-,73,1,,,,
74,-,Jorja Smith & OBOY,Come Over (Remix),-,74,1,,,,
75,-,Shawn Harris,Love Like Drugs,-,75,1,,,,
76,-,Boutross,Yea Yea Yea,-,76,1,,,,
77,-,Fredo,Back to Basics,-,77,1,,,,
78,-,Fearless Motivation,Running (feat. Lyrically Twisted),-,78,1,,,,
79,-,SahBabii,Barnacles,-,79,1,,,,
80,-,Benkid,Street Payment,-,80,1,,,,
81,-,Fearless Motivation,Walk Alone,-,81,1,,,,
82,-,Kofi Jamar,Ekorso (feat. Yaw Tog & Ypee),-,82,1,,,,
83,-,Benkid,Pick It Up,-,83,1,,,,
84,down,M.I Abaga,Bad Belle (feat. Moti Cakes),60,39,71,,,,
85,-,Fearless Motivation,Focus (feat. Alpha),-,85,1,,,,
86,-,Najiu,Zoom (feat. ThatTeeJayGuy),-,86,1,,,,
87,down,Cardi B,Bodak Yellow,63,16,60,,,,
88,-,Prophett,Christian Hip-Hop,-,88,1,,,,
89,-,Salvatore Ganacci,Talk,-,89,1,,,,
90,-,Nicki Minaj,Anaconda,-,50,17,,,,
91,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,6,2,84,2021-05-09,17,2021-05-16
92,down,Kid Ink,Show Me (feat. Chris Brown),62,41,76,,,,
93,down,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),31,31,2,,,,
94,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],64,15,77,,,,
95,down,Kendrick Lamar,King Kunta,73,44,81,,,,
96,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),65,42,76,,,,
97,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",67,43,71,,,,
98,down,2Pac,Dear Mama,66,15,6,,,,
99,down,Nicki Minaj,Pills N Potions,69,4,81,,,,
100,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",72,23,78,,,,
