Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,80,,,,
2,up,Ruger,Bounce,45,1,5,,,,
3,up,Desiigner,Panda,3,2,45,,,,
4,up,Falz,Soldier (feat. Simi),4,1,53,,,,
5,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,4,1,,,,
6,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,72,,,,
7,down,StarBoy,Caro (feat. L.A.X & Wizkid),5,1,76,,,,
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,78,,,,
9,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),6,1,70,,,,
10,down,Jidenna,Classic Man (feat. Roman GianArthur),7,2,74,,,,
11,down,Ycee,Jagaban (Remix) [feat. Olamide],9,6,55,,,,
12,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,6,1,84,2021-05-09,17,2021-05-16
13,-,Dollypizzle,Eledalomo,-,1,1,,,,
14,down,Wale,The Matrimony (feat. Usher),11,4,69,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,80,,,,
16,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),15,7,53,,,,
17,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),25,8,75,,,,
18,down,JAE5,Dimension (feat. Skepta & Rema),2,2,9,,,,
19,down,Drake,Controlla,16,11,80,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,12,78,,,,
21,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,80,,,,
22,down,Empire Cast,What Is Love (feat. V. Bozeman),18,5,78,,,,
23,down,Big Sean,Blessings (feat. Drake),19,11,71,,,,
24,-,Nicki Minaj,Fractions,-,24,1,,,,
25,down,O.T. Genasis,CoCo,20,4,79,,,,
26,down,Falz,Soft Work,21,8,56,,,,
27,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,76,,,,
28,down,Fetty Wap,Trap Queen,24,16,66,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),26,17,80,,,,
30,down,DeJ Loaf,Try Me,27,5,79,,,,
31,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,31,1,,,,
32,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",28,20,69,,,,
33,down,Drake,In My Feelings,29,21,79,,,,
34,down,Travis Scott,Antidote,23,9,80,,,,
35,up,Nicki Minaj,High School (feat. Lil Wayne),40,19,80,,,,
36,down,Falz,Bop Daddy (feat. Ms Banks),30,10,41,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,6,74,,,,
38,down,エミネム,The Monster (feat. Rihanna),32,21,80,,,,
39,down,Kent Jones,Don't Mind,36,9,78,,,,
40,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),31,8,80,,,,
41,down,Rae Sremmurd,No Type,35,23,80,,,,
42,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),38,27,79,,,,
43,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],37,18,77,,,,
44,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),39,8,79,,,,
45,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),49,7,77,,,,
46,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),43,26,80,,,,
47,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",42,8,80,,,,
48,down,Skepta & Wizkid,Energy (Stay Far Away),46,13,63,,,,
49,down,Young T & Bugsey,Don't Rush (feat. Headie One),44,1,51,52,2020-04-12,48,2020-04-19
50,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),47,31,80,,,,
51,down,Tyga,Hookah (feat. Young Thug),48,34,80,,,,
52,down,iLoveMakonnen,Tuesday (feat. Drake),50,10,80,,,,
53,down,Drake,Worst Behavior,51,36,78,,,,
54,-,J. Cole,i n t e r l u d e,-,54,1,59,2021-05-09,20,2021-05-16
55,down,Empire Cast,Good Enough (feat. Jussie Smollett),52,13,77,,,,
56,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),53,12,75,,,,
57,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,57,1,,,,
58,up,Big Sean,I Don't F**k With You (feat. E-40),84,23,73,,,,
59,-,Bobby Shmurda,Hot N*gga,-,13,78,,,,
60,up,M.I Abaga,Bad Belle (feat. Moti Cakes),67,39,70,,,,
61,down,O.T. Genasis,Cut It (feat. Young Dolph),56,14,80,,,,
62,down,Kid Ink,Show Me (feat. Chris Brown),57,41,75,,,,
63,down,Cardi B,Bodak Yellow,61,16,59,,,,
64,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],58,15,76,,,,
65,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),59,42,75,,,,
66,up,2Pac,Dear Mama,69,15,5,,,,
67,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",60,43,70,,,,
68,-,Chris Brown X Tyga,Ayo,-,3,62,,,,
69,down,Nicki Minaj,Pills N Potions,10,4,80,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,19,44,,,,
71,-,G4 Boyz,Hmm (feat. Blaqbonez & Bad Boy Timz) [Remix],-,71,1,,,,
72,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",64,23,77,,,,
73,down,Kendrick Lamar,King Kunta,62,44,80,,,,
74,-,Tayblet,Do Good,-,74,1,,,,
75,-,Bhris Locxo,Track Star (feat. No Love Twinn & Biggz Gotit) [Remix],-,75,1,,,,
76,down,Drake,Back To Back,66,56,42,,,,
77,-,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),-,2,76,,,,
78,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",33,15,3,39,2021-05-09,39,2021-05-09
79,-,Unchained XL,Pass It On (feat. Azubuike),-,79,1,,,,
80,down,Post Malone,White Iverson,63,56,34,,,,
81,-,Fam0us.Twinsss,Hood Bitch,-,81,1,,,,
82,-,blaiseboy,Ella (feat. Lil-Wealth),-,82,1,,,,
83,-,Ball Greezy,Dick Down,-,83,1,,,,
84,-,Nicki Minaj,Itty Bitty Piggy,-,84,1,,,,
85,-,ThemBrothers,BestFriend,-,85,1,,,,
86,-,Jaden,PCH,-,86,1,,,,
87,-,"Rvssian, Sfera Ebbasta & Rich The Kid",Pablo (feat. Moneybagg Yo & Lil Baby) [Remix],-,87,1,,,,
88,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,88,1,,,,
89,-,Nicki Minaj & G Herbo,Chi-Raq,-,89,1,,,,
90,-,G4 Boyz,Hmm (feat. M24) [Remix],-,90,1,,,,
91,-,Russ Millions x Tion Wayne,Body,-,59,1,,,,
92,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,92,1,,,,
93,-,Nicki Minaj,Intro,-,93,1,,,,
94,-,J. Cole,9 5 . s o u t h,-,94,1,,,,
95,-,Migos,Straightenin,-,95,1,,,,
96,-,Drilly T,Drillogram (Who's the Birthday Girl?),-,96,1,,,,
97,-,Banjo Beatz,The Banjo Beat (Nerd Version),-,97,1,,,,
98,down,Wiz Khalifa,We Dem Boyz,41,2,78,,,,
99,down,Big Shaq,Man's Not Hot,68,52,77,,,,
100,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),100,17,64,,,,
