Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Joro,4,1,0,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,0,,,,
3,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),3,2,0,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,0,,,,
5,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,1,1,0,,,,
6,up,Empire Cast,What Is Love (feat. V. Bozeman),8,5,0,,,,
7,up,P-Square,Personally,7,3,0,,,,
8,up,Chris Brown X Tyga,Ayo,12,3,0,,,,
9,up,StarBoy,Caro (feat. L.A.X & Wizkid),9,1,0,,,,
10,up,Jidenna,Classic Man (feat. Roman GianArthur),10,2,0,,,,
11,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),11,1,0,,,,
12,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,0,,,,
13,up,Wale,The Matrimony (feat. Usher),14,4,0,,,,
14,up,Empire Cast,Good Enough (feat. Jussie Smollett),21,13,0,,,,
15,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,4,0,,,,
16,up,iLoveMakonnen,Tuesday (feat. Drake),24,10,0,,,,
17,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),16,8,0,,,,
18,down,Drake,Controlla,17,11,0,,,,
19,down,Wiz Khalifa,We Dem Boyz,18,2,0,,,,
20,up,Travis Scott,Antidote,22,9,0,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,0,,,,
22,up,DeJ Loaf,Try Me,23,5,0,,,,
23,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",94,20,0,,,,
24,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),26,8,0,,,,
25,down,Wizkid,Ghetto Love,6,6,0,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,6,0,,,,
27,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",30,8,0,,,,
28,up,Nicki Minaj,High School (feat. Lil Wayne),32,19,0,,,,
29,up,Rae Sremmurd,No Type,42,23,0,,,,
30,up,Kent Jones,Don't Mind,33,9,0,,,,
31,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),34,26,0,,,,
32,down,Drake,In My Feelings,25,21,0,,,,
33,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),31,31,0,,,,
34,up,Tyga,Hookah (feat. Young Thug),35,34,0,,,,
35,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),37,12,0,,,,
36,-,Drake,Hotline Bling,-,2,0,,,,
37,up,Bobby Shmurda,Hot N*gga,38,13,0,,,,
38,down,Drake,Worst Behavior,36,36,0,,,,
39,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],44,15,0,,,,
40,up,O.T. Genasis,Cut It (feat. Young Dolph),41,14,0,,,,
41,up,Kid Ink,Show Me (feat. Chris Brown),43,41,0,,,,
42,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),48,42,0,,,,
43,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",46,43,0,,,,
44,up,Kendrick Lamar,King Kunta,49,44,0,,,,
45,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",50,23,0,,,,
46,-,Kanye West,Only One (feat. Paul McCartney),-,17,0,,,,
47,-,Big Sean,I Don't F**k With You (feat. E-40),-,23,0,,,,
48,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),52,48,0,,,,
49,up,Nicki Minaj,Pills N Potions,53,4,0,,,,
50,up,M.I Abaga,Mine (feat. Wizkid),54,47,0,,,,
51,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),51,17,0,,,,
52,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),55,17,0,,,,
53,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),56,53,0,,,,
54,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),57,54,0,,,,
55,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,7,0,,,,
56,up,Drake,Energy,59,42,0,,,,
57,up,Future,F*ck Up Some Commas,60,57,0,,,,
58,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,27,0,,,,
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,19,0,,,,
60,up,Ice Prince,Aboki,71,17,0,,,,
61,down,O.T. Genasis,CoCo,15,4,0,,,,
62,up,Rick Ross,Sorry (feat. Chris Brown),64,60,0,,,,
63,up,Meek Mill,Bad For You (feat. Nicki Minaj),73,20,0,,,,
64,up,Nicki Minaj,MEGATRON,70,19,0,,,,
65,up,Lil Wayne,Mirror (feat. Bruno Mars),74,60,0,,,,
66,up,50 Cent,In Da Club,69,42,0,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),76,63,0,,,,
68,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),77,68,0,,,,
69,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],82,69,0,,,,
70,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),27,8,0,,,,
71,down,Skepta & Wizkid,Energy (Stay Far Away),29,13,0,,,,
72,down,M.I Abaga,Bad Belle (feat. Moti Cakes),39,39,0,,,,
73,-,Young M.A,No Mercy (intro),-,73,0,,,,
74,-,Big Shaq,Man's Not Hot,-,52,0,,,,
75,-,Cardi B,Money,-,28,0,,,,
76,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,76,0,50,2019-10-06,50,2019-10-06
77,-,Wale,On Chill (feat. Jeremih),-,77,0,,,,
78,-,Roddy Ricch,Big Stepper,-,78,0,96,2019-12-15,85,2019-12-22
79,up,Small Doctor,Penalty,96,74,0,,,,
80,-,Headie One,Both,-,80,0,,,,
81,-,Drake,Ratchet Happy Birthday,-,81,0,,,,
82,-,Joyner Lucas,ADHD,-,82,0,,,,
83,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,0,,,,
84,-,DJ Khaled,For Free (feat. Drake),-,59,0,,,,
85,-,N.E.R.D,Deep Down Body Thurst,-,85,0,,,,
86,down,Cardi B,Bodak Yellow,47,16,0,,,,
87,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,0,,,,
88,up,Drake,From Time (feat. Jhene Aiko),88,83,0,,,,
89,-,Post Malone,White Iverson,-,56,0,,,,
90,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],45,18,0,,,,
91,down,Future,Low Life (feat. The Weeknd),61,26,0,,,,
92,up,Future,Where Ya At (feat. Drake),98,83,0,,,,
93,-,Wizkid,Come Closer (feat. Drake),-,75,0,,,,
94,-,50 Cent,Many Men (Wish Death),-,66,0,,,,
95,up,Drake,Know Yourself,100,77,0,,,,
96,-,Burna Boy,JA ARA E,-,84,0,,,,
97,up,Nicki Minaj,The Night Is Still Young,99,92,0,,,,
98,down,DMX,What These Bitches Want (feat. Sisqó),79,16,0,,,,
99,-,Ice Prince,Oleku (feat. Brymo),-,31,0,,,,
100,-,Drake,Take Care (feat. Rihanna),-,97,0,,,,
