Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,162,,,,
2,up,Falz,Soldier (feat. Simi),2,1,148,,,,
3,up,StarBoy,Caro (feat. L.A.X & Wizkid),3,1,167,,,,
4,up,Wiz Khalifa,We Dem Boyz,5,2,175,,,,
5,down,Jidenna,Classic Man (feat. Roman GianArthur),4,2,165,,,,
6,up,Ruger,Bounce,6,1,101,,,,
7,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),7,7,152,,,,
8,up,Falz,Soft Work,9,8,151,,,,
9,up,DeJ Loaf,Try Me,10,5,176,,,,
10,up,Falz,Bop Daddy (feat. Ms Banks),11,10,130,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,6,173,,,,
12,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),14,7,176,,,,
13,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",15,8,175,,,,
14,up,Kent Jones,Don't Mind,16,9,176,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,149,52,2020-04-12,48,2020-04-19
16,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),19,12,173,,,,
17,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,17,1,,,,
18,up,Bobby Shmurda,Hot N*gga,22,13,177,,,,
19,up,Ruger,Dior,23,1,70,,,,
20,up,O.T. Genasis,Cut It (feat. Young Dolph),24,14,179,,,,
21,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],25,15,175,,,,
22,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,1,166,,,,
23,down,Oxlade,KU LO SA - A COLORS SHOW,17,1,39,,,,
24,up,Cardi B,Bodak Yellow,26,16,154,,,,
25,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",27,23,176,,,,
26,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),28,17,157,,,,
27,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],29,18,176,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,19,136,,,,
29,-,Wale,The Matrimony (feat. Usher),-,4,157,,,,
30,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),32,17,167,,,,
31,up,Ajebutter 22,Bad Gang (feat. Falz),33,20,125,,,,
32,up,Nicki Minaj,MEGATRON,34,19,113,,,,
33,up,Ice Prince,Marry You,35,23,102,,,,
34,up,Meek Mill,Bad For You (feat. Nicki Minaj),36,20,123,,,,
35,up,JAE5,Dimension (feat. Skepta & Rema),37,2,100,,,,
36,up,Chris Brown X Tyga,Ayo,38,3,154,,,,
37,up,Future,Low Life (feat. The Weeknd),39,26,78,,,,
38,down,O.T. Genasis,CoCo,8,4,178,,,,
39,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),40,36,64,,,,
40,up,T.I.,No Mediocre (feat. Iggy Azalea),41,27,48,,,,
41,down,Skepta & Wizkid,Energy (Stay Far Away),13,13,151,,,,
42,-,Jay-Wayne,Pips Pay My Bills,-,42,1,,,,
43,down,Ice Prince,Aboki,31,17,137,,,,
44,-,Rod Wave,Fight The Feeling,-,44,1,,,,
45,-,Rod Wave,Boom,-,45,1,,,,
46,-,Rod Wave,Changing on Me,-,46,1,,,,
47,-,Rod Wave,All Week,-,47,1,,,,
48,-,Rod Wave,Pull Up,-,48,1,,,,
49,-,Drake,In My Feelings,-,21,169,,,,
50,-,Black Sherif,Kwaku the Traveller,-,1,21,,,,
