Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,47,,,,
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,44,,,,
3,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,6,2,10,,,,
4,down,Desiigner,Panda,3,2,12,,,,
5,up,StarBoy,Caro (feat. L.A.X & Wizkid),8,1,44,,,,
6,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),13,2,46,,,,
7,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,10,1,47,,,,
8,up,Jidenna,Classic Man (feat. Roman GianArthur),9,2,42,,,,
9,up,Ycee,Jagaban (Remix) [feat. Olamide],11,6,22,,,,
10,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,10,1,87,2020-09-27,12,2020-10-04
11,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",14,5,47,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,4,47,,,,
13,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,21,,,,
14,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),18,8,45,,,,
15,up,Drake,Controlla,20,11,47,,,,
16,up,Big Sean,Blessings (feat. Drake),19,11,38,,,,
17,down,Nicki Minaj,Pills N Potions,12,4,47,,,,
18,up,Travis Scott,Antidote,28,9,47,,,,
19,down,Falz,Soldier (feat. Simi),5,1,24,,,,
20,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,43,,,,
21,up,Kanye West,Only One (feat. Paul McCartney),23,17,47,,,,
22,up,DeJ Loaf,Try Me,24,5,46,,,,
23,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),25,8,47,,,,
24,up,Wiz Khalifa,We Dem Boyz,63,2,45,,,,
25,up,Rae Sremmurd,No Type,31,23,47,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,6,42,,,,
27,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],32,18,45,,,,
28,up,エミネム,The Monster (feat. Rihanna),34,21,47,,,,
29,down,Drake,Hotline Bling,2,2,33,,,,
30,-,Empire Cast,What Is Love (feat. V. Bozeman),-,5,46,,,,
31,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",37,8,47,,,,
32,up,Nicki Minaj,High School (feat. Lil Wayne),35,19,47,,,,
33,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),40,26,47,,,,
34,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),36,7,45,,,,
35,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),33,27,46,,,,
36,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,36,1,,,,
37,-,Afroman,Because I Got High (Extended Version),-,37,1,,,,
38,-,DaBaby,INTRO,-,38,1,,,,
39,up,Kent Jones,Don't Mind,39,9,47,,,,
40,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),54,8,46,,,,
41,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),42,31,47,,,,
42,up,iLoveMakonnen,Tuesday (feat. Drake),44,10,47,,,,
43,down,Drake,In My Feelings,27,21,47,,,,
44,up,M.I Abaga,Bad Belle (feat. Moti Cakes),47,39,47,,,,
45,up,Tyga,Hookah (feat. Young Thug),45,34,47,,,,
46,-,Empire Cast,Good Enough (feat. Jussie Smollett),-,13,45,,,,
47,-,O.T. Genasis,CoCo,-,4,46,,,,
48,up,Bobby Shmurda,Hot N*gga,48,13,47,,,,
49,down,Falz,Soft Work,21,8,23,,,,
50,up,O.T. Genasis,Cut It (feat. Young Dolph),50,14,47,,,,
51,up,Kid Ink,Show Me (feat. Chris Brown),55,41,45,,,,
52,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,45,,,,
53,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],56,15,44,,,,
54,up,Kendrick Lamar,King Kunta,58,44,47,,,,
55,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",57,43,38,,,,
56,up,Big Sean,I Don't F**k With You (feat. E-40),71,23,41,,,,
57,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",59,23,45,,,,
58,-,Falz,Bop Daddy (feat. Ms Banks),-,10,13,,,,
59,up,Drake,Back To Back,62,56,9,,,,
60,up,Big Shaq,Man's Not Hot,64,52,44,,,,
61,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),65,48,42,,,,
62,up,Drake,Summer Sixteen,66,51,45,,,,
63,up,M.I Abaga,Mine (feat. Wizkid),67,47,43,,,,
64,down,Wale,The Matrimony (feat. Usher),15,4,41,,,,
65,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),68,17,43,,,,
66,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),69,54,42,,,,
67,up,Drake,Energy,70,42,44,,,,
68,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),72,53,41,,,,
69,-,ナイス&スムーズ,サムタイムス・アイ・ライム・スロウ,-,69,1,,,,
70,-,Polo G,Epidemic,-,70,1,87,2020-10-04,87,2020-10-04
71,up,Future,F*ck Up Some Commas,81,57,29,,,,
72,up,Jidenna,Little Bit More,91,66,13,,,,
73,up,Ajebutter 22,Bad Gang (feat. Falz),99,20,12,,,,
74,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,62,31,,,,
75,up,DJ Khaled,For Free (feat. Drake),97,59,25,,,,
76,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,76,1,74,2020-07-05,5,2020-07-12
77,-,Eddy B & Tim Gunter,Time Bomb,-,77,1,,,,
78,-,LPB Poody,Address It,-,78,1,,,,
79,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",26,20,44,,,,
80,up,Drake,God's Plan,92,24,38,,,,
81,-,Rhoyce,Vibes,-,81,1,,,,
82,down,Skepta & Wizkid,Energy (Stay Far Away),41,13,39,,,,
83,-,Roddy Ricch,The Box,-,12,18,91,2019-12-08,2,2020-02-16
84,-,Pop Smoke,Dior,-,20,15,100,2020-02-23,46,2020-07-12
85,down,Young T & Bugsey,Don't Rush (feat. Headie One),38,1,26,52,2020-04-12,48,2020-04-19
86,-,Ice Prince,Aboki,-,17,32,,,,
87,-,Ice Prince,Marry You,-,23,1,,,,
88,-,Rick Ross,Sorry (feat. Chris Brown),-,60,31,,,,
89,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),46,12,43,,,,
90,down,Cardi B,Bodak Yellow,61,16,36,,,,
91,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),49,42,42,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),94,63,30,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),4,2,8,80,2020-08-09,1,2020-08-16
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,73,19,22,,,,
95,-,Nicki Minaj,MEGATRON,-,19,25,,,,
96,-,Nicki Minaj,Anaconda,-,50,5,,,,
97,down,Lil Wayne,Mirror (feat. Bruno Mars),93,60,30,,,,
98,-,Kendrick Lamar,Alright,-,72,4,,,,
99,-,Future,Low Life (feat. The Weeknd),-,26,23,,,,
100,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,19,,,,
