Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),1,1,209,,,,
2,up,Jidenna,Classic Man (feat. Roman GianArthur),2,2,210,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,220,,,,
4,up,Wale,The Matrimony (feat. Usher),4,4,197,,,,
5,up,O.T. Genasis,CoCo,5,4,221,,,,
6,up,DeJ Loaf,Try Me,6,5,221,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,6,217,,,,
8,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),8,7,221,,,,
9,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",9,8,220,,,,
10,up,Kent Jones,Don't Mind,10,9,221,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,194,52,2020-04-12,48,2020-04-19
12,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),12,12,218,,,,
13,up,Bobby Shmurda,Hot N*gga,13,13,222,,,,
14,up,O.T. Genasis,Cut It (feat. Young Dolph),14,14,224,,,,
15,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],15,15,220,,,,
16,up,Cardi B,Bodak Yellow,16,16,199,,,,
17,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),18,17,200,,,,
18,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],20,18,221,,,,
19,up,Nicki Minaj,MEGATRON,22,19,157,,,,
20,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),17,17,212,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,180,,,,
22,up,Ice Prince,Aboki,23,17,180,,,,
23,up,Ice Prince,Marry You,24,23,147,,,,
24,up,Meek Mill,Bad For You (feat. Nicki Minaj),25,20,168,,,,
25,up,JAE5,Dimension (feat. Skepta & Rema),26,2,145,,,,
26,up,Chris Brown X Tyga,Ayo,27,3,199,,,,
27,up,Future,Low Life (feat. The Weeknd),28,26,123,,,,
28,up,T.I.,No Mediocre (feat. Iggy Azalea),30,27,71,,,,
29,-,Kanye West,Blame Game (feat. John Legend),-,29,2,,,,
30,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,30,1,,,,
