Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,28,,,,
2,up,EESKAY,Sanitize,15,2,2,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,26,,,,
4,up,Drake,Hotline Bling,5,2,20,,,,
5,up,6ix9ine,GOOBA,76,5,2,100,2020-05-10,2,2020-05-17
6,up,Falz,Soldier (feat. Simi),6,1,5,,,,
7,up,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,25,,,,
8,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),8,1,26,,,,
9,up,Jidenna,Classic Man (feat. Roman GianArthur),9,2,24,,,,
10,up,Ycee,Jagaban (Remix) [feat. Olamide],10,6,3,,,,
11,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,11,1,28,,,,
12,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),1,1,3,66,2020-05-03,18,2020-05-31
13,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,28,,,,
14,up,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,7,52,2020-04-12,48,2020-04-19
15,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),33,2,28,,,,
16,down,Wale,The Matrimony (feat. Usher),13,4,23,,,,
17,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,4,28,,,,
18,-,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),-,7,2,,,,
19,down,Drake,Controlla,17,11,28,,,,
20,up,Empire Cast,What Is Love (feat. V. Bozeman),20,5,28,,,,
21,up,Big Sean,Blessings (feat. Drake),21,11,19,,,,
22,up,O.T. Genasis,CoCo,22,4,28,,,,
23,up,Falz,Soft Work,23,8,5,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,28,,,,
25,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,24,,,,
26,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),16,8,28,,,,
27,down,Fetty Wap,Trap Queen,25,16,26,,,,
28,up,Drake,In My Feelings,32,21,28,,,,
29,down,DeJ Loaf,Try Me,26,5,27,,,,
30,down,Kanye West,Only One (feat. Paul McCartney),27,17,28,,,,
31,down,Big Sean,I Don't F**k With You (feat. E-40),28,23,25,,,,
32,down,Travis Scott,Antidote,29,9,28,,,,
33,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",31,20,26,,,,
34,up,Nicki Minaj,High School (feat. Lil Wayne),39,19,28,,,,
35,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),30,8,28,,,,
36,down,Rae Sremmurd,No Type,34,23,28,,,,
37,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],35,18,27,,,,
38,down,エミネム,The Monster (feat. Rihanna),36,21,28,,,,
39,down,Drake,Toosie Slide,4,1,7,65,2020-04-05,2,2020-04-26
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,6,23,,,,
41,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),92,8,28,,,,
42,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),37,7,26,,,,
43,up,Skepta & Wizkid,Energy (Stay Far Away),45,13,24,,,,
44,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",40,8,28,,,,
45,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,45,1,,,,
46,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),41,27,27,,,,
47,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),43,26,28,,,,
48,down,Kent Jones,Don't Mind,42,9,28,,,,
49,up,Wizkid,Joro,50,1,28,,,,
50,down,Drake,Worst Behavior,48,36,28,,,,
51,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),44,31,28,,,,
52,down,iLoveMakonnen,Tuesday (feat. Drake),46,10,28,,,,
53,down,Tyga,Hookah (feat. Young Thug),47,34,28,,,,
54,-,Diarra,Mad Oh (feat. Ice Prince),-,2,1,,,,
55,-,Blaqbonez,Haba,-,55,2,,,,
56,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),51,12,25,,,,
57,down,M.I Abaga,Bad Belle (feat. Moti Cakes),52,39,28,,,,
58,down,Empire Cast,Good Enough (feat. Jussie Smollett),55,13,28,,,,
59,down,Bobby Shmurda,Hot N*gga,54,13,28,,,,
60,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],58,15,28,,,,
61,down,O.T. Genasis,Cut It (feat. Young Dolph),49,14,28,,,,
62,down,Kid Ink,Show Me (feat. Chris Brown),57,41,26,,,,
63,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),93,42,27,,,,
64,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",59,43,24,,,,
65,down,Drake,Energy,63,42,28,,,,
66,down,Kendrick Lamar,King Kunta,60,44,28,,,,
67,down,Cardi B,Bodak Yellow,61,16,21,,,,
68,up,Nicki Minaj,MEGATRON,69,19,16,,,,
69,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),64,17,22,,,,
70,down,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),65,48,25,,,,
71,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,22,64,2019-12-01,52,2020-01-12
72,up,Pop Smoke,Dior,72,20,5,100,2020-02-23,46,2020-07-12
73,-,Marshmello & Roddy Ricch,Project Dreams,-,73,1,,,,
74,-,Nasty C,Im Gone Shoot / Im Sorry / The Same / Flaws & All,-,74,1,,,,
75,-,Nas,Surviving the Times,-,75,1,,,,
76,-,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",-,23,27,,,,
77,down,Nicki Minaj,Pills N Potions,62,4,28,,,,
78,down,Drake,Summer Sixteen,66,51,28,,,,
79,-,Mike Nice,Gone,-,79,1,,,,
80,-,Prodigy,Genesis,-,80,1,,,,
81,-,RA & Harris J,Dangerous (feat. ARD ADZ),-,81,1,,,,
82,-,Yinoluu,Birthday (feat. Amaarae),-,82,1,,,,
83,-,YoungBoy Never Broke Again,Red Eye,-,83,1,76,2020-03-01,76,2020-03-01
84,-,Chinx,Dope House (feat. Jadakiss),-,84,1,,,,
85,-,Future,Life Is Good (feat. Drake),-,3,9,86,2020-01-12,6,2020-01-19
86,-,Lil Baby,Emotionally Scarred,-,86,1,74,2020-03-08,74,2020-03-08
87,down,Drake,God's Plan,53,24,23,,,,
88,-,Lil Durk,Gucci Gucci (feat. Gunna),-,88,1,,,,
89,-,LoverBoy Eazy,Kelly Rowland (feat. Jesus Honcho),-,89,1,,,,
90,-,SOS Band,Take Your Time,-,90,1,,,,
91,-,Loverboy Eazy,Glow,-,91,1,,,,
92,down,50 Cent,In Da Club,68,42,22,,,,
93,-,Eazy John$on,Getting Money ++,-,93,1,,,,
94,down,M.I Abaga,Mine (feat. Wizkid),67,47,26,,,,
95,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),73,17,27,,,,
96,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),74,54,27,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,63,17,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,85,19,16,,,,
99,down,Wiz Khalifa,We Dem Boyz,97,2,27,,,,
100,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),86,53,27,,,,
