Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),2,1,184,,,,
2,up,Wiz Khalifa,We Dem Boyz,3,2,193,,,,
3,up,Jidenna,Classic Man (feat. Roman GianArthur),4,2,183,,,,
4,up,Wale,The Matrimony (feat. Usher),5,4,174,,,,
5,-,Phyno,Connect,-,1,10,,,,
6,up,O.T. Genasis,CoCo,6,4,194,,,,
7,up,DeJ Loaf,Try Me,7,5,194,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,180,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,6,190,,,,
10,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),8,7,194,,,,
11,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",9,8,193,,,,
12,down,Kent Jones,Don't Mind,10,9,194,,,,
13,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,167,52,2020-04-12,48,2020-04-19
14,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),12,12,191,,,,
15,down,Bobby Shmurda,Hot N*gga,13,13,195,,,,
16,down,O.T. Genasis,Cut It (feat. Young Dolph),14,14,197,,,,
17,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],15,15,193,,,,
18,down,Cardi B,Bodak Yellow,16,16,172,,,,
19,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),18,17,173,,,,
20,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],19,18,194,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,19,153,,,,
22,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),20,17,185,,,,
23,down,Ice Prince,Aboki,22,17,153,,,,
24,up,Nicki Minaj,MEGATRON,24,19,131,,,,
25,up,Ice Prince,Marry You,25,23,120,,,,
26,down,Meek Mill,Bad For You (feat. Nicki Minaj),23,20,141,,,,
27,down,JAE5,Dimension (feat. Skepta & Rema),26,2,118,,,,
28,down,Chris Brown X Tyga,Ayo,27,3,172,,,,
29,down,Future,Low Life (feat. The Weeknd),28,26,96,,,,
30,-,DMX,It's All Good,-,30,1,,,,
31,-,DMX,What These Bitches Want (feat. Sisqó),-,31,1,,,,
32,-,DMX,Ruff Ryders Anthem,-,32,1,,,,
33,-,Young Thug,Best Friend,-,33,5,,,,
34,-,Pop Smoke,Dior,-,20,42,100,2020-02-23,46,2020-07-12
35,down,Ajebutter 22,Bad Gang (feat. Falz),21,20,143,,,,
