Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,19,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,19,,,,
3,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),5,2,19,,,,
4,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),8,1,19,,,,
5,up,Empire Cast,What Is Love (feat. V. Bozeman),10,5,19,,,,
6,up,StarBoy,Caro (feat. L.A.X & Wizkid),6,1,16,,,,
7,down,P-Square,Personally,4,3,19,,,,
8,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,9,1,19,,,,
9,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",11,5,19,,,,
10,up,Wale,The Matrimony (feat. Usher),12,4,14,,,,
11,up,JAY-Z,Holy Grail (feat. Justin Timberlake),13,4,19,,,,
12,up,Roddy Ricch,The Box,42,12,9,91,2019-12-08,2,2020-02-16
13,up,Wizkid,Joro,28,1,19,,,,
14,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),14,8,19,,,,
15,up,Drake,Controlla,15,11,19,,,,
16,up,Travis Scott,Antidote,19,9,19,,,,
17,down,Big Sean,Blessings (feat. Drake),16,11,10,,,,
18,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,18,1,79,2020-03-15,79,2020-03-15
19,down,O.T. Genasis,CoCo,17,4,19,,,,
20,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,15,,,,
21,up,Fetty Wap,Trap Queen,21,16,17,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),22,17,19,,,,
23,up,DeJ Loaf,Try Me,24,5,19,,,,
24,down,Wiz Khalifa,We Dem Boyz,23,2,19,,,,
25,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",25,20,19,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,12,19,,,,
27,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),26,8,19,,,,
28,up,Rae Sremmurd,No Type,29,23,19,,,,
29,up,Nicki Minaj,High School (feat. Lil Wayne),31,19,19,,,,
30,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,18,,,,
31,up,エミネム,The Monster (feat. Rihanna),33,21,19,,,,
32,-,Big Sean,I Don't F**k With You (feat. E-40),-,23,18,,,,
33,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),38,8,19,,,,
34,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,7,17,,,,
35,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",39,8,19,,,,
36,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),40,27,18,,,,
37,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),37,26,19,,,,
38,up,Kent Jones,Don't Mind,41,9,19,,,,
39,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),43,31,19,,,,
40,up,Empire Cast,Good Enough (feat. Jussie Smollett),48,13,19,,,,
41,up,iLoveMakonnen,Tuesday (feat. Drake),44,10,19,,,,
42,up,M.I Abaga,Bad Belle (feat. Moti Cakes),49,39,19,,,,
43,up,Tyga,Hookah (feat. Young Thug),46,34,19,,,,
44,up,Skepta & Wizkid,Energy (Stay Far Away),77,13,17,,,,
45,up,Drake,Worst Behavior,59,36,19,,,,
46,up,Bobby Shmurda,Hot N*gga,47,13,19,,,,
47,up,O.T. Genasis,Cut It (feat. Young Dolph),50,14,19,,,,
48,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],51,15,19,,,,
49,up,Cardi B,Bodak Yellow,60,16,14,,,,
50,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),75,2,17,64,2019-12-01,52,2020-01-12
51,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",52,43,15,,,,
52,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),53,42,19,,,,
53,up,Nicki Minaj,Pills N Potions,61,4,19,,,,
54,up,Kendrick Lamar,King Kunta,57,44,19,,,,
55,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",58,23,19,,,,
56,down,Drake,In My Feelings,27,21,19,,,,
57,up,Big Shaq,Man's Not Hot,62,52,19,,,,
58,-,Kid Ink,Show Me (feat. Chris Brown),-,41,17,,,,
59,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),63,17,16,,,,
60,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),64,48,18,,,,
61,up,Drake,Summer Sixteen,65,51,19,,,,
62,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),66,17,19,,,,
63,up,M.I Abaga,Mine (feat. Wizkid),67,47,19,,,,
64,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,12,16,,,,
65,up,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),88,54,19,,,,
66,up,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),69,53,19,,,,
67,up,Drake,Energy,70,42,19,,,,
68,up,Ace Hood,Bugatti (feat. Future & Rick Ross),71,62,17,,,,
69,up,Future,Low Life (feat. The Weeknd),97,26,18,,,,
70,up,Ice Prince,Aboki,72,17,19,,,,
71,up,Rick Ross,Sorry (feat. Chris Brown),73,60,19,,,,
72,up,Lil Wayne,Mirror (feat. Bruno Mars),76,60,19,,,,
73,up,Iggy Azalea,Black Widow (feat. Rita Ora),98,70,2,,,,
74,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,18,,,,
75,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],92,69,15,,,,
76,up,DJ Khaled,For Free (feat. Drake),90,59,19,,,,
77,-,Darkoo & Hardy Caprio,Juicy,-,54,1,,,,
78,-,Tyga & Megan Thee Stallion,FREAK,-,78,1,,,,
79,-,Super PimPin,My Niggaz,-,79,1,,,,
80,-,Lil Pump,Boss,-,80,1,,,,
81,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,16,,,,
82,-,50 Cent,In Da Club,-,42,17,,,,
83,-,Blinky Bill,Happy,-,83,1,,,,
84,-,Blinky Bill,"Mungu Halali (feat. Sage, Sarah Mitaru, Wambura Mitaru & Lisa Oduor Noah)",-,84,1,,,,
85,-,Blinky Bill,Don't Worry,-,85,1,,,,
86,down,Jidenna,Classic Man (feat. Roman GianArthur),7,2,18,,,,
87,down,Chris Brown X Tyga,Ayo,45,3,17,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,63,13,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,6,15,,,,
90,-,J. Cole,Power Trip (feat. Miguel),-,90,2,,,,
91,up,Drake,God's Plan,96,24,16,,,,
92,down,Future,F*ck Up Some Commas,68,57,14,,,,
93,down,T.I.,No Mediocre (feat. Iggy Azalea),82,27,17,,,,
94,-,Meek Mill,Lord Knows (feat. Tory Lanez),-,94,1,,,,
95,-,JAY-Z,Young Forever (feat. Mr Hudson),-,66,4,,,,
96,-,Cardi B,Money,-,28,6,,,,
97,-,Rick Ross,"Diced Pineapples (feat. Wale, Drake)",-,81,4,,,,
98,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,68,15,,,,
99,-,50 Cent,Many Men (Wish Death),-,66,4,,,,
100,-,Rae Sremmurd,No Flex Zone,-,77,13,,,,
