Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,170,,,,
2,up,Phyno,Connect,14,1,2,,,,
3,down,StarBoy,Caro (feat. L.A.X & Wizkid),2,1,175,,,,
4,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),3,1,174,,,,
5,down,Wiz Khalifa,We Dem Boyz,4,2,183,,,,
6,down,Jidenna,Classic Man (feat. Roman GianArthur),5,2,173,,,,
7,down,Wale,The Matrimony (feat. Usher),6,4,165,,,,
8,down,Ruger,Bounce,7,1,109,,,,
9,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),8,7,160,,,,
10,down,O.T. Genasis,CoCo,9,4,184,,,,
11,down,DeJ Loaf,Try Me,10,5,184,,,,
12,down,Falz,Bop Daddy (feat. Ms Banks),11,10,138,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,6,181,,,,
14,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),13,7,184,,,,
15,up,Skepta & Wizkid,Energy (Stay Far Away),15,13,157,,,,
16,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",16,8,183,,,,
17,up,Kent Jones,Don't Mind,17,9,184,,,,
18,up,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,157,52,2020-04-12,48,2020-04-19
19,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),19,12,181,,,,
20,up,Bobby Shmurda,Hot N*gga,20,13,185,,,,
21,up,O.T. Genasis,Cut It (feat. Young Dolph),21,14,187,,,,
22,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],22,15,183,,,,
23,up,Cardi B,Bodak Yellow,23,16,162,,,,
24,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),25,17,165,,,,
25,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],26,18,184,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,19,144,,,,
27,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),28,17,175,,,,
28,up,Ajebutter 22,Bad Gang (feat. Falz),29,20,133,,,,
29,up,Ice Prince,Aboki,30,17,143,,,,
30,up,Nicki Minaj,MEGATRON,31,19,121,,,,
31,up,Ice Prince,Marry You,32,23,110,,,,
32,up,Meek Mill,Bad For You (feat. Nicki Minaj),33,20,131,,,,
33,up,JAE5,Dimension (feat. Skepta & Rema),34,2,108,,,,
34,up,Chris Brown X Tyga,Ayo,35,3,162,,,,
35,up,Future,Low Life (feat. The Weeknd),39,26,86,,,,
36,up,Sarkodie,Special Sumone (feat. Burna Boy n Aka),36,36,72,,,,
37,up,T.I.,No Mediocre (feat. Iggy Azalea),37,27,56,,,,
38,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",24,23,184,,,,
39,-,The Game,Camera Phone (feat. Ne-Yo),-,39,1,,,,
