Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,164,,,,
2,up,Falz,Soldier (feat. Simi),2,1,150,,,,
3,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,168,,,,
4,down,StarBoy,Caro (feat. L.A.X & Wizkid),3,1,169,,,,
5,up,Wiz Khalifa,We Dem Boyz,5,2,177,,,,
6,up,Jidenna,Classic Man (feat. Roman GianArthur),6,2,167,,,,
7,up,Wale,The Matrimony (feat. Usher),7,4,159,,,,
8,up,Ruger,Bounce,8,1,103,,,,
9,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),9,7,154,,,,
10,up,Falz,Soft Work,10,8,153,,,,
11,up,DeJ Loaf,Try Me,11,5,178,,,,
12,up,Falz,Bop Daddy (feat. Ms Banks),12,10,132,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,6,175,,,,
14,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),14,7,178,,,,
15,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",15,8,177,,,,
16,up,Kent Jones,Don't Mind,16,9,178,,,,
17,up,Young T & Bugsey,Don't Rush (feat. Headie One),17,1,151,52,2020-04-12,48,2020-04-19
18,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),18,12,175,,,,
19,up,Bobby Shmurda,Hot N*gga,19,13,179,,,,
20,up,Ruger,Dior,20,1,72,,,,
21,up,O.T. Genasis,Cut It (feat. Young Dolph),21,14,181,,,,
22,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],22,15,177,,,,
23,up,Cardi B,Bodak Yellow,23,16,156,,,,
24,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",24,23,178,,,,
25,up,Oxlade,KU LO SA - A COLORS SHOW,25,1,41,,,,
26,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),26,17,159,,,,
27,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],27,18,178,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,19,138,,,,
29,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),29,17,169,,,,
30,up,Ajebutter 22,Bad Gang (feat. Falz),30,20,127,,,,
31,up,Nicki Minaj,MEGATRON,31,19,115,,,,
32,up,Ice Prince,Marry You,32,23,104,,,,
33,up,Meek Mill,Bad For You (feat. Nicki Minaj),33,20,125,,,,
34,up,JAE5,Dimension (feat. Skepta & Rema),34,2,102,,,,
35,up,Wave Godd,"Real Talk (feat. Hotyce, BISHOPSWAGG & Young Incredible)",40,35,2,,,,
36,down,Chris Brown X Tyga,Ayo,35,3,156,,,,
37,down,Future,Low Life (feat. The Weeknd),36,26,80,,,,
38,down,Sarkodie,Special Sumone (feat. Burna Boy n Aka),37,36,66,,,,
39,down,T.I.,No Mediocre (feat. Iggy Azalea),38,27,50,,,,
40,-,Juice WRLD,Lucid Dreams,-,40,5,7,2019-12-15,7,2019-12-15
41,-,Drake & 21 Savage,Circo Loco,-,41,1,,,,
