Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,88,,,,
2,up,Ruger,Bounce,3,1,13,,,,
3,-,Tobi Tokz,Lockdown,-,3,1,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,77,,,,
5,up,Nicki Minaj,Pills N Potions,5,4,87,,,,
6,down,Desiigner,Panda,4,2,53,,,,
7,up,Falz,Soldier (feat. Simi),10,1,61,,,,
8,up,StarBoy,Caro (feat. L.A.X & Wizkid),31,1,81,,,,
9,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,86,,,,
10,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),7,1,78,,,,
11,down,Jidenna,Classic Man (feat. Roman GianArthur),9,2,82,,,,
12,down,Ycee,Jagaban (Remix) [feat. Olamide],11,6,63,,,,
13,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",13,5,88,,,,
14,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),14,2,84,,,,
15,down,Wale,The Matrimony (feat. Usher),12,4,77,,,,
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),15,4,88,,,,
17,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),16,7,61,,,,
18,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),18,8,83,,,,
19,up,Drake,Controlla,20,11,88,,,,
20,down,Empire Cast,What Is Love (feat. V. Bozeman),19,5,86,,,,
21,up,Big Sean,Blessings (feat. Drake),22,11,79,,,,
22,up,O.T. Genasis,CoCo,23,4,87,,,,
23,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",24,15,84,,,,
24,up,Travis Scott,Antidote,36,9,88,,,,
25,up,Fetty Wap,Trap Queen,56,16,70,,,,
26,up,Wiz Khalifa,We Dem Boyz,33,2,84,,,,
27,-,Ruger,Abu Dhabi,-,27,2,,,,
28,-,Yaw Dhope,3fawohoB3n,-,28,1,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),26,17,88,,,,
30,down,DeJ Loaf,Try Me,27,5,87,,,,
31,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),25,8,88,,,,
32,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",29,20,77,,,,
33,down,Drake,In My Feelings,30,21,87,,,,
34,up,Falz,Bop Daddy (feat. Ms Banks),63,10,44,,,,
35,down,Nicki Minaj,High School (feat. Lil Wayne),34,19,88,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,6,82,,,,
37,up,Rae Sremmurd,No Type,41,23,88,,,,
38,down,エミネム,The Monster (feat. Rihanna),35,21,88,,,,
39,down,JAE5,Dimension (feat. Skepta & Rema),6,2,17,,,,
40,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],37,18,85,,,,
41,down,Dollypizzle,Eledalomo,1,1,5,,,,
42,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),38,7,85,,,,
43,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),39,27,87,,,,
44,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),40,26,88,,,,
45,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",42,8,88,,,,
46,down,Kent Jones,Don't Mind,43,9,86,,,,
47,up,Skepta & Wizkid,Energy (Stay Far Away),58,13,66,,,,
48,down,Young T & Bugsey,Don't Rush (feat. Headie One),44,1,59,52,2020-04-12,48,2020-04-19
49,-,BIA,WHOLE LOTTA MONEY,-,49,1,,,,
50,up,Empire Cast,Good Enough (feat. Jussie Smollett),61,13,85,,,,
51,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),45,31,88,,,,
52,down,Tyga,Hookah (feat. Young Thug),46,34,88,,,,
53,down,iLoveMakonnen,Tuesday (feat. Drake),47,10,87,,,,
54,down,Bobby Shmurda,Hot N*gga,50,13,86,,,,
55,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),52,12,83,,,,
56,up,Falz,Soft Work,76,8,63,,,,
57,up,M.I Abaga,Bad Belle (feat. Moti Cakes),65,39,78,,,,
58,down,O.T. Genasis,Cut It (feat. Young Dolph),53,14,88,,,,
59,down,Kid Ink,Show Me (feat. Chris Brown),54,41,83,,,,
60,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],55,15,84,,,,
61,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),68,17,70,,,,
62,down,Kendrick Lamar,King Kunta,57,44,88,,,,
63,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",88,43,75,,,,
64,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",60,23,85,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,19,50,,,,
66,down,Drake,Back To Back,62,56,48,,,,
67,up,Big Shaq,Man's Not Hot,67,52,83,,,,
68,down,50 Cent,In Da Club,66,42,66,,,,
69,up,Empire Cast,Drip Drop (feat. Yazz & Serayah McNeill),69,48,79,,,,
70,up,M.I Abaga,Mine (feat. Wizkid),70,47,71,,,,
71,up,Drake,Summer Sixteen,71,51,81,,,,
72,up,Drake,Energy,72,42,82,,,,
73,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),73,17,80,,,,
74,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,12,86,,,,
75,up,2Pac,Dear Mama,78,15,13,,,,
76,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,83,2,34,,,,
77,-,Terrizong,1 Milli,-,77,1,,,,
78,-,BIA,WHOLE LOTTA MONEY,-,78,1,,,,
79,down,Masked Wolf,Astronaut In The Ocean,51,36,7,60,2021-02-07,6,2021-04-04
80,-,Megan Thee Stallion,Thot Shit,-,67,2,,,,
81,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),74,54,69,,,,
82,-,Genjutsu Beats,Je vous tuerai (Drill Remix),-,82,1,,,,
83,-,Blxst,Overrated,-,83,1,,,,
84,-,Genjutsu Beats,Ragnar (Drill Remix),-,84,1,,,,
85,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,23,1,,,,
86,-,Zilla Oaks,Vibez on Vibez,-,86,1,,,,
87,-,Onyenze,Hustle & Bustle,-,87,1,,,,
88,-,Tete,Elos,-,88,1,,,,
89,-,LAROI WRLD,All Out,-,89,1,,,,
90,up,Drake,God's Plan,95,24,67,,,,
91,down,Drake,Hotline Bling,64,2,61,,,,
92,-,Fred Mason,Osimhen,-,92,1,,,,
93,down,Drake,Worst Behavior,49,36,86,,,,
94,down,Empire Cast,Drip Drop (feat. Yazz and Serayah McNeill),75,53,77,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,63,60,,,,
96,down,Vector,Early Momo,48,48,6,,,,
97,-,2Pac,Changes (feat. Talent),-,50,7,,,,
98,down,Future,F*ck Up Some Commas,94,57,63,,,,
99,-,Nicki Minaj,Grand Piano,-,77,17,,,,
100,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",77,62,27,,,,
