Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Black Sherif,Kwaku the Traveller,-,1,6,,,,
2,-,Nessy Bee,Elle (feat. Wande Coal) [Remix],-,1,1,,,,
3,-,DMX,Prayer,-,3,1,,,,
4,-,Young Stoner Life,Trance (feat. Karlae & Yung Bleu),-,4,1,,,,
5,-,Young Jeezy,Soul Survivor (feat. Akon),-,5,1,,,,
6,-,Falz,Soldier (feat. Simi),-,1,103,,,,
7,-,StarBoy,Caro (feat. L.A.X & Wizkid),-,1,124,,,,
8,-,Jidenna,Classic Man (feat. Roman GianArthur),-,2,122,,,,
9,-,Wale,The Matrimony (feat. Usher),-,4,115,,,,
10,-,Ruger,Bounce,-,1,56,,,,
11,-,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),-,7,104,,,,
12,-,O.T. Genasis,CoCo,-,4,130,,,,
13,-,DeJ Loaf,Try Me,-,5,129,,,,
14,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,125,,,,
15,-,Ruger,Dior,-,1,24,,,,
16,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,7,128,,,,
17,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,8,127,,,,
18,-,Skepta & Wizkid,Energy (Stay Far Away),-,13,105,,,,
19,-,Kent Jones,Don't Mind,-,9,129,,,,
20,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,101,52,2020-04-12,48,2020-04-19
21,-,iLoveMakonnen,Tuesday (feat. Drake),-,10,128,,,,
22,-,Bobby Shmurda,Hot N*gga,-,13,129,,,,
23,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,12,126,,,,
24,-,O.T. Genasis,Cut It (feat. Young Dolph),-,14,131,,,,
25,-,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],-,15,127,,,,
26,-,Cardi B,Bodak Yellow,-,16,106,,,,
27,-,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",-,23,128,,,,
28,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,90,,,,
29,-,Wiz Khalifa,We Dem Boyz,-,2,127,,,,
30,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,17,109,,,,
31,-,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],-,18,128,,,,
32,-,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),-,17,119,,,,
33,-,Ajebutter 22,Bad Gang (feat. Falz),-,20,77,,,,
34,-,Ice Prince,Aboki,-,17,89,,,,
35,-,Nicki Minaj,MEGATRON,-,19,67,,,,
36,-,Ice Prince,Marry You,-,23,56,,,,
37,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,79,,,,
38,-,JAE5,Dimension (feat. Skepta & Rema),-,2,57,,,,
39,-,Future,Low Life (feat. The Weeknd),-,26,50,,,,
40,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,42,,,,
41,-,Chris Brown X Tyga,Ayo,-,3,108,,,,
42,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,32,,,,
