Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phyno,Connect,5,1,11,,,,
2,up,Wiz Khalifa,We Dem Boyz,2,2,194,,,,
3,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),1,1,185,,,,
4,down,Jidenna,Classic Man (feat. Roman GianArthur),3,2,184,,,,
5,down,Wale,The Matrimony (feat. Usher),4,4,175,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,181,,,,
7,down,O.T. Genasis,CoCo,6,4,195,,,,
8,down,DeJ Loaf,Try Me,7,5,195,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,6,191,,,,
10,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),10,7,195,,,,
11,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,8,194,,,,
12,up,Kent Jones,Don't Mind,12,9,195,,,,
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,168,52,2020-04-12,48,2020-04-19
14,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),14,12,192,,,,
15,up,Bobby Shmurda,Hot N*gga,15,13,196,,,,
16,up,O.T. Genasis,Cut It (feat. Young Dolph),16,14,198,,,,
17,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],17,15,194,,,,
18,up,Cardi B,Bodak Yellow,18,16,173,,,,
19,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),19,17,174,,,,
20,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],20,18,195,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,154,,,,
22,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),22,17,186,,,,
23,up,Ice Prince,Aboki,23,17,154,,,,
24,up,Nicki Minaj,MEGATRON,24,19,132,,,,
25,up,Ice Prince,Marry You,25,23,121,,,,
26,up,Meek Mill,Bad For You (feat. Nicki Minaj),26,20,142,,,,
27,up,JAE5,Dimension (feat. Skepta & Rema),27,2,119,,,,
28,up,Chris Brown X Tyga,Ayo,28,3,173,,,,
29,up,Future,Low Life (feat. The Weeknd),29,26,97,,,,
30,-,soulseun,We No Have to Be Friends,-,30,1,,,,
31,-,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],-,31,1,,,,
32,-,Pureojuice & Musicality,Blakaza (Demon Slayer Akaza UK Drill),-,32,1,,,,
33,-,Pureojuice,Demon Slayer (Hinokami Kagura Bop),-,33,1,,,,
34,-,Pureojuice,Naruto UK (Hidden Drill Village),-,34,1,,,,
35,-,Cardi B,Money,-,28,32,,,,
36,down,Pop Smoke,Dior,34,20,43,100,2020-02-23,46,2020-07-12
