Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,173,,,,
2,up,Phyno,Connect,2,1,5,,,,
3,up,Wiz Khalifa,We Dem Boyz,3,2,186,,,,
4,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),4,1,177,,,,
5,up,Jidenna,Classic Man (feat. Roman GianArthur),5,2,176,,,,
6,up,Wale,The Matrimony (feat. Usher),6,4,168,,,,
7,up,O.T. Genasis,CoCo,7,4,187,,,,
8,up,DeJ Loaf,Try Me,8,5,187,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,6,184,,,,
10,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),10,7,187,,,,
11,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,8,186,,,,
12,up,Kent Jones,Don't Mind,12,9,187,,,,
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,160,52,2020-04-12,48,2020-04-19
14,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),14,12,184,,,,
15,up,Bobby Shmurda,Hot N*gga,15,13,188,,,,
16,up,O.T. Genasis,Cut It (feat. Young Dolph),16,14,190,,,,
17,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],17,15,186,,,,
18,up,Cardi B,Bodak Yellow,18,16,165,,,,
19,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),19,17,168,,,,
20,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],20,18,187,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,19,147,,,,
22,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),22,17,178,,,,
23,up,Ajebutter 22,Bad Gang (feat. Falz),23,20,136,,,,
24,up,Ice Prince,Aboki,24,17,146,,,,
25,up,Nicki Minaj,MEGATRON,25,19,124,,,,
26,up,Ice Prince,Marry You,26,23,113,,,,
27,up,Meek Mill,Bad For You (feat. Nicki Minaj),27,20,134,,,,
28,up,JAE5,Dimension (feat. Skepta & Rema),28,2,111,,,,
29,up,Chris Brown X Tyga,Ayo,29,3,165,,,,
30,up,Future,Low Life (feat. The Weeknd),30,26,89,,,,
31,-,Kash Doll,Ridin',-,31,1,,,,
32,-,Luwi,BLUE JEANS (feat. Anoneomoguy),-,32,1,,,,
33,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,33,1,,,,
34,-,The Black Eyed Peas,Don't Lie,-,34,1,,,,
35,-,Big Sean & Metro Boomin,So Good (feat. Kash Doll),-,35,1,,,,
