Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,103,,,,
2,up,Ruger,Bounce,5,1,28,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,90,,,,
4,up,Drake,Hotline Bling,21,2,69,,,,
5,down,Dollypizzle,Ishe (feat. Otega & Tilash Maroni),3,1,7,,,,
6,up,Desiigner,Panda,6,2,68,,,,
7,-,G4 Boyz,Scam Likely (feat. G4Choppa),-,5,1,,,,
8,down,Falz,Soldier (feat. Simi),7,1,76,,,,
9,down,StarBoy,Caro (feat. L.A.X & Wizkid),8,1,96,,,,
10,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),9,1,93,,,,
11,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),18,8,103,,,,
12,down,Jidenna,Classic Man (feat. Roman GianArthur),10,2,95,,,,
13,up,Chris Brown X Tyga,Ayo,68,3,83,,,,
14,down,Ycee,Jagaban (Remix) [feat. Olamide],11,6,78,,,,
15,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",29,5,103,,,,
16,down,Wale,The Matrimony (feat. Usher),12,4,90,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,4,103,,,,
18,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),13,7,76,,,,
19,down,Drake,Controlla,14,11,103,,,,
20,down,Travis Scott,Antidote,19,9,103,,,,
21,down,Big Sean,Blessings (feat. Drake),15,11,94,,,,
22,down,O.T. Genasis,CoCo,16,4,102,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,12,101,,,,
24,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",17,15,99,,,,
25,down,Fetty Wap,Trap Queen,20,16,85,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),24,17,103,,,,
27,down,DeJ Loaf,Try Me,23,5,102,,,,
28,up,Wiz Khalifa,We Dem Boyz,50,2,99,,,,
29,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",33,20,92,,,,
30,-,LADIPOE & Fireboy DML,Running,-,2,1,,,,
31,down,Drake,In My Feelings,26,21,102,,,,
32,down,Falz,Bop Daddy (feat. Ms Banks),27,10,58,,,,
33,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),35,27,102,,,,
34,down,P-Square,Beautiful Onyinye (feat. Rick Ro$$),28,8,96,,,,
35,down,エミネム,The Monster (feat. Rihanna),34,21,103,,,,
36,down,Rae Sremmurd,No Type,31,23,103,,,,
37,down,Nicki Minaj,High School (feat. Lil Wayne),30,19,103,,,,
38,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],32,18,100,,,,
39,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),46,26,103,,,,
40,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),36,7,100,,,,
41,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",37,8,103,,,,
42,down,Kent Jones,Don't Mind,38,9,101,,,,
43,down,Skepta & Wizkid,Energy (Stay Far Away),39,13,80,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),40,1,74,52,2020-04-12,48,2020-04-19
45,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),41,31,103,,,,
46,down,iLoveMakonnen,Tuesday (feat. Drake),42,10,101,,,,
47,down,Tyga,Hookah (feat. Young Thug),43,34,103,,,,
48,up,Drake,Worst Behavior,57,36,101,,,,
49,down,Bobby Shmurda,Hot N*gga,44,13,101,,,,
50,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),47,12,98,,,,
51,down,M.I Abaga,Bad Belle (feat. Moti Cakes),48,39,93,,,,
52,up,2Pac,Dear Mama,58,15,28,,,,
53,down,O.T. Genasis,Cut It (feat. Young Dolph),49,14,103,,,,
54,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],51,15,99,,,,
55,down,Kendrick Lamar,King Kunta,52,44,103,,,,
56,up,Post Malone,White Iverson,75,56,48,,,,
57,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",56,23,100,,,,
58,up,2Pac,Changes (feat. Talent),70,50,20,,,,
59,down,Nicki Minaj,Pills N Potions,54,4,102,,,,
60,down,Drake,Back To Back,59,56,63,,,,
61,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,6,97,,,,
62,down,Big Shaq,Man's Not Hot,60,52,98,,,,
63,down,Drake,Energy,61,42,97,,,,
64,down,M.I Abaga,Mine (feat. Wizkid),62,47,86,,,,
65,down,Drake,Summer Sixteen,63,51,95,,,,
66,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),64,17,94,,,,
67,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),65,54,77,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,19,63,,,,
69,up,Future,F*ck Up Some Commas,69,57,74,,,,
70,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,21,,,,
71,up,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",74,62,38,,,,
72,up,Jidenna,Little Bit More,93,66,54,,,,
73,up,Ajebutter 22,Bad Gang (feat. Falz),94,20,53,,,,
74,up,Ace Hood,Bugatti (feat. Future & Rick Ross),95,62,64,,,,
75,up,Ice Prince,Aboki,98,17,66,,,,
76,up,Ice Prince,Marry You,99,23,35,,,,
77,down,JAE5,Dimension (feat. Skepta & Rema),55,2,32,,,,
78,up,50 Cent,In Da Club,92,42,79,,,,
79,-,Big Sean,I Don't F**k With You (feat. E-40),-,23,90,,,,
80,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",89,43,90,,,,
81,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,81,1,,,,
82,-,lofi.samurai,Hand of God,-,82,1,,,,
83,-,Akon,Ain’t No Peace,-,83,1,,,,
84,-,Zoro,Ifeoma Umu Igbo (feat. Chukwuemeka Odumeje & Onyeoma Tochukwu),-,84,1,,,,
85,-,Kaydee,6am in Lagos,-,85,1,,,,
86,up,Cardi B,Bodak Yellow,88,16,79,,,,
87,up,Nicki Minaj,MEGATRON,100,19,49,,,,
88,-,Konrad Mil & Skyper,The Flight I,-,88,1,,,,
89,down,Falz,Soft Work,67,8,77,,,,
90,-,Gerry Eamon,Sarafina (Lite Version),-,90,1,,,,
91,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,32,89,2020-06-14,4,2020-06-21
92,down,O G Mage,Down This Road (feat. Tmj),2,2,3,,,,
93,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,58,,,,
94,up,Post Malone,rockstar (feat. 21 Savage),96,63,70,,,,
95,down,Rick Ross,Sorry (feat. Chris Brown),82,60,70,,,,
96,-,DJ Khaled,For Free (feat. Drake),-,59,40,,,,
97,-,Future,Low Life (feat. The Weeknd),-,26,36,,,,
98,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,31,,,,
99,down,Drake,God's Plan,91,24,80,,,,
100,-,Young Thug,Best Friend,-,33,3,,,,
