Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,2,52,2020-04-12,48,2020-04-19
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,23,,,,
3,up,Drake,Toosie Slide,21,1,2,65,2020-04-05,2,2020-04-26
4,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,23,,,,
5,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",10,5,23,,,,
6,down,Megan Thee Stallion,Savage,3,3,4,61,2020-03-22,14,2020-04-19
7,up,Wale,The Matrimony (feat. Usher),11,4,18,,,,
8,-,Damola Davis,Vacationship,-,7,1,,,,
9,up,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,23,,,,
10,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),13,8,23,,,,
11,up,Drake,Controlla,14,11,23,,,,
12,up,Empire Cast,What Is Love (feat. V. Bozeman),16,5,23,,,,
13,up,Big Sean,Blessings (feat. Drake),17,11,14,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,23,,,,
15,up,O.T. Genasis,CoCo,18,4,23,,,,
16,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",20,15,19,,,,
17,up,Fetty Wap,Trap Queen,22,16,21,,,,
18,up,DeJ Loaf,Try Me,23,5,22,,,,
19,up,Kanye West,Only One (feat. Paul McCartney),24,17,23,,,,
20,down,Travis Scott,Antidote,15,9,23,,,,
21,-,Chris Brown X Tyga,Ayo,-,3,20,,,,
22,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),26,8,23,,,,
23,up,Rae Sremmurd,No Type,28,23,23,,,,
24,up,エミネム,The Monster (feat. Rihanna),29,21,23,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,6,19,,,,
26,up,P-Square,Beautiful Onyinye (feat. Rick Ro$$),30,8,23,,,,
27,up,Nicki Minaj,High School (feat. Lil Wayne),33,19,23,,,,
28,-,Jidenna,Classic Man (feat. Roman GianArthur),-,2,19,,,,
29,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),31,7,21,,,,
30,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",32,8,23,,,,
31,up,Drake,In My Feelings,34,21,23,,,,
32,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),35,27,22,,,,
33,up,Kent Jones,Don't Mind,36,9,23,,,,
34,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),37,26,23,,,,
35,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),40,31,23,,,,
36,up,iLoveMakonnen,Tuesday (feat. Drake),43,10,23,,,,
37,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),4,2,4,95,2020-03-29,95,2020-03-29
38,up,Tyga,Hookah (feat. Young Thug),42,34,23,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,23,,,,
40,down,Wizkid,Joro,39,1,23,,,,
41,up,Drake,Worst Behavior,45,36,23,,,,
42,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),44,12,20,,,,
43,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,1,21,,,,
44,up,M.I Abaga,Bad Belle (feat. Moti Cakes),46,39,23,,,,
45,up,Bobby Shmurda,Hot N*gga,47,13,23,,,,
46,down,P-Square,Personally,6,3,23,,,,
47,up,Empire Cast,Good Enough (feat. Jussie Smollett),48,13,23,,,,
48,up,O.T. Genasis,Cut It (feat. Young Dolph),49,14,23,,,,
49,down,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,20,,,,
50,up,Kid Ink,Show Me (feat. Chris Brown),51,41,21,,,,
51,-,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",-,20,21,,,,
52,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],52,15,23,,,,
53,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],60,18,22,,,,
54,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),9,2,23,,,,
55,down,Kendrick Lamar,King Kunta,50,44,23,,,,
56,down,Mut4y & Wizkid,Manya,25,18,21,,,,
57,-,Pop Smoke,Dior,-,20,1,100,2020-02-23,46,2020-07-12
58,-,Ajayrock,Sick Boy (feat. King Vin),-,58,1,,,,
59,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,59,1,,,,
60,-,Lil Keed,Snake,-,60,1,,,,
61,-,Tinchy Stryder,Promise,-,61,1,,,,
62,-,Tory Lanez & Lil Tjay,Accidents Happen,-,62,1,,,,
63,-,Diddy - Dirty Money,Angels (feat. The Notorious B.I.G. & Rick Ross),-,63,1,,,,
64,down,Skepta & Wizkid,Energy (Stay Far Away),38,13,21,,,,
65,-,El,Efa Wo Ho Ben,-,65,1,,,,
66,-,"ScHoolboy Q, 2 Chainz, Saudi",X,-,66,1,,,,
67,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,67,1,,,,
68,-,Fefe Fab & Foresythe,Right Now,-,68,1,,,,
69,-,Post Malone,No Option,-,69,1,,,,
70,-,Soolking,Ça fait des années (feat. Cheb Mami),-,70,1,,,,
71,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,71,1,,,,
72,-,Section Pull Up,Contour,-,72,1,,,,
73,-,Naps,6.3 (feat. Ninho),-,73,1,,,,
74,-,Lil Tjay,F.N,-,74,1,,,,
75,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",53,43,19,,,,
76,down,Drake,God's Plan,67,24,20,,,,
77,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),54,42,23,,,,
78,-,Maes,Distant (feat. Ninho),-,78,1,,,,
79,-,Pop Smoke,Like Me (feat. PnB Rock),-,79,1,,,,
80,-,"Ja Rule, JAY-Z, Vita, Black Child, Tah Murdah, Memphis Bleek & Busta Rhymes",Holla Holla (Remix),-,80,1,,,,
81,-,Ashton Travis,On Edge,-,81,1,,,,
82,-,Zachary Chamberz,Icarus (feat. Sienna Sage),-,82,1,,,,
83,-,King Kwamoe,Beep (feat. Sinzu),-,83,1,,,,
84,-,Chris B,One Night,-,84,1,,,,
85,-,THE VERSE,Choosin,-,85,1,,,,
86,-,Ja Rule,"Love Me, Hate Me",-,86,1,,,,
87,-,Rakim,It's Been a Long Time,-,87,1,,,,
88,-,Ja Rule,Down A** B**ch (feat. Chuck),-,33,1,,,,
89,-,504 Boyz,Wobble Wobble,-,89,1,,,,
90,down,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",55,23,23,,,,
91,-,Cardi B,Bodak Yellow,-,16,16,,,,
92,down,Drake,Summer Sixteen,66,51,23,,,,
93,down,Roddy Ricch,The Box,56,12,13,91,2019-12-08,2,2020-02-16
94,-,Olamide & Wizkid,Kana,-,94,1,,,,
95,down,Wiz Khalifa,We Dem Boyz,59,2,23,,,,
96,down,Big Shaq,Man's Not Hot,57,52,23,,,,
97,down,Drake,Energy,70,42,23,,,,
98,down,Nicki Minaj,Pills N Potions,62,4,23,,,,
99,down,Rick Ross,Sorry (feat. Chris Brown),96,60,23,,,,
100,-,Nicki Minaj,MEGATRON,-,19,11,,,,
