Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,136,,,,
2,-,Fusion,Like Dat,-,2,1,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,122,,,,
4,up,Drake,Hotline Bling,14,2,95,,,,
5,down,Desiigner,Panda,3,2,100,,,,
6,down,Nicki Minaj,Pills N Potions,5,4,135,,,,
7,down,Falz,Soldier (feat. Simi),6,1,109,,,,
8,down,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,130,,,,
9,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),8,1,126,,,,
10,down,Jidenna,Classic Man (feat. Roman GianArthur),9,2,128,,,,
11,down,Ycee,Jagaban (Remix) [feat. Olamide],10,6,110,,,,
12,up,Wale,The Matrimony (feat. Usher),13,4,121,,,,
13,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",12,5,136,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,4,136,,,,
15,up,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),17,7,110,,,,
16,up,Drake,Controlla,18,11,136,,,,
17,up,Big Sean,Blessings (feat. Drake),19,11,126,,,,
18,up,Travis Scott,Antidote,20,9,136,,,,
19,down,Nicki Minaj,Feeling Myself (feat. Beyoncé),11,8,136,,,,
20,up,O.T. Genasis,CoCo,21,4,136,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,12,134,,,,
22,up,Falz,Soft Work,52,8,109,,,,
23,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",22,15,131,,,,
24,down,Fetty Wap,Trap Queen,23,16,112,,,,
25,down,Kanye West,Only One (feat. Paul McCartney),24,17,135,,,,
26,down,DeJ Loaf,Try Me,25,5,134,,,,
27,up,Wiz Khalifa,We Dem Boyz,28,2,133,,,,
28,down,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",26,20,124,,,,
29,up,Drake,In My Feelings,29,21,135,,,,
30,up,Falz,Bop Daddy (feat. Ms Banks),30,10,88,,,,
31,up,Nicki Minaj,High School (feat. Lil Wayne),32,19,136,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,6,131,,,,
33,up,Rae Sremmurd,No Type,33,23,136,,,,
34,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],34,18,134,,,,
35,up,エミネム,The Monster (feat. Rihanna),35,21,135,,,,
36,up,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),37,7,134,,,,
37,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",39,8,133,,,,
38,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),36,27,134,,,,
39,up,Kent Jones,Don't Mind,40,9,134,,,,
40,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),38,26,136,,,,
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,107,52,2020-04-12,48,2020-04-19
42,up,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),43,31,136,,,,
43,up,Ruger,Girlfriend,58,3,2,,,,
44,up,iLoveMakonnen,Tuesday (feat. Drake),44,10,134,,,,
45,up,Drake,Worst Behavior,45,36,134,,,,
46,down,Tyga,Hookah (feat. Young Thug),42,34,136,,,,
47,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),48,12,131,,,,
48,down,Ruger,Dior,46,1,30,,,,
49,down,2Pac,Dear Mama,47,15,61,,,,
50,down,Bobby Shmurda,Hot N*gga,49,13,135,,,,
51,down,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,125,,,,
52,up,O.T. Genasis,Cut It (feat. Young Dolph),53,14,137,,,,
53,up,Kid Ink,Show Me (feat. Chris Brown),55,41,123,,,,
54,-,STAR DUO,Free Like a Bird,-,54,1,,,,
55,-,YoungBoy Never Broke Again,Proud of Myself,-,55,1,,,,
56,-,Future,WAIT FOR U (feat. Drake & Tems) [Instrumental],-,56,1,,,,
57,up,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],59,15,133,,,,
58,down,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),54,42,110,,,,
59,up,Cardi B,Bodak Yellow,60,16,112,,,,
60,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",61,43,118,,,,
61,up,Kendrick Lamar,King Kunta,62,44,136,,,,
62,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",63,23,134,,,,
63,up,Drake,Back To Back,64,56,95,,,,
64,up,Big Shaq,Man's Not Hot,66,52,130,,,,
65,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),68,17,115,,,,
66,up,50 Cent,In Da Club,87,42,112,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,19,96,,,,
68,up,Drake,Energy,69,42,129,,,,
69,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),65,54,108,,,,
70,up,M.I Abaga,Mine (feat. Wizkid),70,47,118,,,,
71,up,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),71,17,125,,,,
72,up,Drake,Summer Sixteen,72,51,127,,,,
73,up,2Pac,Changes (feat. Talent),75,50,52,,,,
74,down,Future,F*ck Up Some Commas,73,57,99,,,,
75,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",74,62,67,,,,
76,up,Jidenna,Little Bit More,76,66,81,,,,
77,up,Ajebutter 22,Bad Gang (feat. Falz),77,20,83,,,,
78,up,Ace Hood,Bugatti (feat. Future & Rick Ross),78,62,91,,,,
79,up,Rick Ross,Sorry (feat. Chris Brown),79,60,96,,,,
80,up,Ice Prince,Aboki,80,17,95,,,,
81,up,Nicki Minaj,MEGATRON,81,19,73,,,,
82,down,Future,WAIT FOR U (feat. Drake & Tems),56,5,6,,,,
83,down,Ice Prince,Marry You,82,23,62,,,,
84,-,D NUKE,Real Ting,-,84,1,,,,
85,-,Key Glock,Go Get It,-,85,1,,,,
86,-,Ruger,Warning,-,86,1,,,,
87,-,Sensei D,Fall on Me (feat. Ddark),-,87,1,,,,
88,-,Lil Durk,Viral Moment,-,88,1,,,,
89,-,Tee R,Kudin Maga (feat. Mr442),-,89,1,,,,
90,-,Lil Durk,Did Shit To Me (feat. Doodie Lo),-,90,1,,,,
91,-,Jack Harlow,Dua Lipa,-,91,1,,,,
92,-,Kota the Friend & Statik Selektah,Wolves,-,92,1,,,,
93,-,Osome Feyn,Intro,-,93,1,,,,
94,down,Skepta & Wizkid,Energy (Stay Far Away),85,13,111,,,,
95,down,Chris Brown X Tyga,Ayo,15,3,114,,,,
96,down,Big Sean,I Don't F**k With You (feat. E-40),51,23,118,,,,
97,down,JAE5,Dimension (feat. Skepta & Rema),95,2,61,,,,
98,-,Drake,From Time (feat. Jhene Aiko),-,83,6,,,,
99,-,Meek Mill,Bad For You (feat. Nicki Minaj),-,20,84,,,,
100,down,Lil Wayne,Love Me (feat. Drake & Future),93,64,16,,,,
