Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,154,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,139,,,,
3,up,Desiigner,Panda,3,2,118,,,,
4,up,Falz,Soldier (feat. Simi),5,1,127,,,,
5,up,StarBoy,Caro (feat. L.A.X & Wizkid),7,1,148,,,,
6,up,Oxlade,KU LO SA - A COLORS SHOW,6,1,15,,,,
7,down,Nicki Minaj,Pills N Potions,4,4,153,,,,
8,up,Ycee,Jagaban (Remix) [feat. Olamide],8,6,128,,,,
9,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",9,5,154,,,,
10,up,Nicki Minaj,Feeling Myself (feat. Beyoncé),14,8,154,,,,
11,down,Ruger,Bounce,10,1,77,,,,
12,down,Wale,The Matrimony (feat. Usher),11,4,139,,,,
13,up,Jidenna,Classic Man (feat. Roman GianArthur),47,2,146,,,,
14,down,JAY-Z,Holy Grail (feat. Justin Timberlake),12,4,154,,,,
15,down,Falz,Bahd Baddo Baddest (feat. DaVido & Olamide),13,7,128,,,,
16,down,Drake,Controlla,15,11,154,,,,
17,up,Big Sean,Blessings (feat. Drake),18,11,144,,,,
18,up,O.T. Genasis,CoCo,19,4,154,,,,
19,up,Falz,Soft Work,20,8,127,,,,
20,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",21,15,149,,,,
21,up,Fetty Wap,Trap Queen,22,16,130,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),23,17,153,,,,
23,up,DeJ Loaf,Try Me,24,5,152,,,,
24,down,Travis Scott,Antidote,16,9,154,,,,
25,up,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",25,20,142,,,,
26,up,Drake,In My Feelings,27,21,153,,,,
27,up,Wiz Khalifa,We Dem Boyz,28,2,151,,,,
28,up,Falz,Bop Daddy (feat. Ms Banks),29,10,106,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,12,152,,,,
30,up,Nicki Minaj,High School (feat. Lil Wayne),30,19,154,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,6,149,,,,
32,up,エミネム,The Monster (feat. Rihanna),32,21,153,,,,
33,up,Rae Sremmurd,No Type,39,23,154,,,,
34,down,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],33,18,152,,,,
35,down,Nicki Minaj,Bed of Lies (feat. Skylar Grey),34,26,154,,,,
36,down,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),35,7,152,,,,
37,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),36,27,152,,,,
38,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",37,8,151,,,,
39,down,Skepta & Wizkid,Energy (Stay Far Away),38,13,129,,,,
40,up,Kent Jones,Don't Mind,40,9,152,,,,
41,-,Drake,Hotline Bling,-,2,108,,,,
42,down,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,125,52,2020-04-12,48,2020-04-19
43,down,Rae Sremmurd,Throw Sum Mo (feat. Nicki Minaj & Young Thug),42,31,154,,,,
44,down,Big Sean,I Don't F**k With You (feat. E-40),26,23,136,,,,
45,down,Tyga,Hookah (feat. Young Thug),44,34,154,,,,
46,-,NAV & Don Toliver,One Time (feat. Future),-,46,1,,,,
47,-,Lil Durk,Skrubs,-,47,1,,,,
48,-,Kid Sister,Pro Nails (feat. Kanye West),-,48,1,,,,
49,down,iLoveMakonnen,Tuesday (feat. Drake),46,10,152,,,,
50,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),48,12,149,,,,
51,down,Bobby Shmurda,Hot N*gga,49,13,153,,,,
52,down,M.I Abaga,Bad Belle (feat. Moti Cakes),50,39,143,,,,
53,down,O.T. Genasis,Cut It (feat. Young Dolph),51,14,155,,,,
54,down,Ruger,Dior,52,1,46,,,,
55,up,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),58,42,128,,,,
56,down,Kid Ink,Show Me (feat. Chris Brown),53,41,141,,,,
57,down,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],54,15,151,,,,
58,up,Cardi B,Bodak Yellow,60,16,130,,,,
59,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",61,43,135,,,,
60,down,Drake,Worst Behavior,45,36,152,,,,
61,up,Post Malone,White Iverson,62,56,89,,,,
62,up,Kendrick Lamar,King Kunta,63,44,154,,,,
63,up,DJ Khaled,"How Many Times (feat. Chris Brown, Lil Wayne, & Big Sean)",64,23,152,,,,
64,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),43,1,144,,,,
65,up,50 Cent,In Da Club,68,42,130,,,,
66,down,Drake,Back To Back,65,56,113,,,,
67,down,Big Shaq,Man's Not Hot,66,52,148,,,,
68,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),67,17,133,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),69,63,109,,,,
70,up,Drake,Energy,70,42,147,,,,
71,up,Drake,God's Plan,97,24,118,,,,
72,down,M.I Abaga,Mine (feat. Wizkid),71,47,136,,,,
73,down,DeJ Loaf,Me U & Hennessy (feat. Lil Wayne),72,17,143,,,,
74,down,Drake,Summer Sixteen,73,51,145,,,,
75,down,M.I Abaga,Human Being (feat. 2 Face & Sound Sultan),74,54,126,,,,
76,down,Future,F*ck Up Some Commas,75,57,117,,,,
77,down,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",76,62,85,,,,
78,down,Ajebutter 22,Bad Gang (feat. Falz),77,20,101,,,,
79,down,2Pac,Dear Mama,59,15,79,,,,
80,down,Rick Ross,Sorry (feat. Chris Brown),78,60,114,,,,
81,down,Ace Hood,Bugatti (feat. Future & Rick Ross),80,62,109,,,,
82,up,2Pac,Changes (feat. Talent),85,50,70,,,,
83,up,Ice Prince,Aboki,86,17,113,,,,
84,up,Nicki Minaj,MEGATRON,87,19,90,,,,
85,up,Ice Prince,Marry You,89,23,79,,,,
86,up,Meek Mill,Bad For You (feat. Nicki Minaj),90,20,101,,,,
87,up,Iggy Azalea,Black Widow (feat. Rita Ora),92,70,60,,,,
88,up,JAE5,Dimension (feat. Skepta & Rema),96,2,77,,,,
89,up,DJ Khaled,For Free (feat. Drake),100,59,75,,,,
90,-,Jidenna,Little Bit More,-,66,98,,,,
91,-,Future,Low Life (feat. The Weeknd),-,26,61,,,,
92,-,Sarkodie,Special Sumone (feat. Burna Boy n Aka),-,36,49,,,,
93,-,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",-,91,3,,,,
94,-,BlackMagic,Pass You By (feat. Oritse Femi),-,32,4,,,,
95,-,T.I.,No Mediocre (feat. Iggy Azalea),-,27,35,,,,
96,down,Wizkid,Come Closer (feat. Drake),93,75,59,,,,
97,down,Ruger,Girlfriend,94,3,18,,,,
