Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,226,,,,
2,up,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,208,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,225,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,219,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,5,200,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,218,,,,
7,up,Hadag Nahash,תן לי מנגינה,8,3,214,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,220,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,229,,,,
10,up,Fetty Wap,679 (feat. Monty),12,6,217,,,,
11,up,Flo Rida,Whistle,14,8,220,,,,
12,up,Ness & Stilla,חרבו דרבו,13,1,22,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,224,,,,
14,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),32,3,125,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),16,8,202,,,,
16,up,Hadag Nahash,זמן להתעורר,18,2,226,,,,
17,up,Static & Ben El,גומיגם,19,10,217,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,212,,,,
19,up,Wiz Khalifa,Black and Yellow,21,7,212,,,,
20,up,Masked Wolf,Astronaut In The Ocean,22,1,158,60,2021-02-07,6,2021-04-04
21,up,E-Z,Lo Hakol Min Alla,23,14,221,,,,
22,up,Kent Jones,Don't Mind,24,16,226,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,5,226,,,,
24,up,Static & Ben El,Kawaii,28,19,190,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,15,188,,,,
26,up,Tuna & Jasmin Moallem,סהרה (Live),30,4,81,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,20,121,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,202,,,,
29,-,Flo Rida,My House,-,21,91,,,,
30,down,כפיר צפריר,פחד אלוהים,26,1,25,,,,
31,down,Static & Ben El,אמאלה,11,1,192,,,,
32,-,"Subliminal, The Shadow, Sivan, Gavriel Butler, Itzik Shamli & Mishpachat Tact",פרחים בקנה (Instrumental - Remastered),-,32,1,,,,
33,-,Newman,פראג פריסטייל,-,33,1,,,,
34,-,MACAN,Big City Life,-,34,1,,,,
35,-,Stray Kids,Maze of Memories,-,35,1,,,,
36,down,Fetty Wap,Trap Queen,25,17,213,,,,
