Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,15,1,175,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,173,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,2,167,,,,
4,up,Hadag Nahash,תן לי מנגינה,7,3,165,,,,
5,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,177,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,171,,,,
7,down,DJ Gal Malka,Ba La Lirkod (feat. Static),3,2,157,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,5,152,,,,
9,up,Flo Rida,Whistle,11,8,168,,,,
10,up,Static & Ben El,Namaste,13,9,161,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,11,163,,,,
12,up,Static & Ben El,גומיגם,14,10,165,,,,
13,up,Hadag Nahash,זמן להתעורר,16,2,179,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,166,,,,
15,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),22,3,83,,,,
16,up,Wiz Khalifa,Black and Yellow,18,7,166,,,,
17,up,E-Z,Lo Hakol Min Alla,19,14,170,,,,
18,up,Masked Wolf,Astronaut In The Ocean,20,1,108,60,2021-02-07,6,2021-04-04
19,up,Kent Jones,Don't Mind,21,16,174,,,,
20,up,Fetty Wap,Trap Queen,24,17,164,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,5,175,,,,
22,up,Static & Ben El,Kawaii,26,19,141,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,137,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,20,69,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,155,,,,
26,-,Static & Ben El,אמאלה,-,1,146,,,,
27,-,French Montana,Unforgettable (feat. Swae Lee),-,8,153,,,,
28,down,Fetty Wap,679 (feat. Monty),10,6,168,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,173,,,,
30,-,"Drake, Kanye West, Lil Wayne & Eminem","Forever (with Drake, Kanye West & Lil Wayne)",-,30,1,,,,
31,-,ECHO & Tomer Katz,עיניים אלי (feat. D Fine Us),-,31,2,,,,
32,-,Iniko,Jericho,-,32,1,,,,
33,-,"Booter Bee, Kenny Allstar & Mixtape Madness","Mad About Bars, Pt. 1",-,33,1,,,,
34,-,Superstar Pride,Painting Pictures,-,34,1,,,,
35,up,Flo Rida,My House,44,21,48,,,,
36,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,28,3,45,,,,
37,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,27,17,,,,
38,down,Tuna & Jasmin Moallem,סהרה (Live),23,4,30,,,,
39,-,The Notorious B.I.G.,Hypnotize,-,23,51,,,,
40,-,SoulChef,Write This Down (feat. Nieve),-,40,1,,,,
41,-,Die Antwoord,FATTY BOOM BOOM (Instrumental),-,41,1,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,36,1,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,46,6,22,35,2019-10-06,2,2019-10-13
44,down,Travis Scott,goosebumps,34,24,41,89,2020-04-26,18,2020-05-03
