Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,67,,,,
2,up,Tuna,גם זה יעבור,3,1,67,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,59,,,,
4,up,Static & Ben El,אמאלה,53,1,46,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,2,55,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,2,63,,,,
7,up,Hadag Nahash,זמן להתעורר,8,2,67,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,63,,,,
9,down,Drake,Too Good (feat. Rihanna),7,4,67,,,,
10,up,Masked Wolf,Astronaut In The Ocean,89,1,4,60,2021-02-07,6,2021-04-04
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,5,64,,,,
12,down,Drake,Hotline Bling,10,4,38,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,5,53,36,2020-02-16,36,2020-02-16
14,up,JAY-Z,Empire State of Mind (Live),35,6,27,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,2,62,,,,
16,down,Static & Ben El,Kvish Hachof,2,1,64,,,,
17,down,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),12,9,58,,,,
18,down,Desiigner,Panda,13,7,67,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,10,23,,,,
20,down,Silentó,Watch Me (Whip / Nae Nae),15,11,67,,,,
21,down,Kanye West,Only One (feat. Paul McCartney),16,10,67,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,9,67,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),20,13,67,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,5,56,,,,
25,up,Hadag Nahash,תן לי מנגינה,49,3,65,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,66,,,,
27,up,J Balvin & Willy William,Mi Gente,27,21,60,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,15,67,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,17,67,,,,
30,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,16,67,,,,
31,down,The Black Eyed Peas,Where Is the Love?,28,9,67,,,,
32,down,Subliminal & Eden Gabay,שרוטים,24,7,67,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,21,67,,,,
34,down,JAY-Z & Kanye West,Ni**as in Paris,30,22,67,,,,
35,down,Drake & Future,Jumpman,31,28,67,,,,
36,up,Flo Rida,Whistle,74,8,62,,,,
37,-,Vince Staples,Hell Bound (Ad 01),-,37,1,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,7,67,,,,
39,down,50 Cent,In Da Club,33,21,67,,,,
40,down,エミネム,Rap God,32,22,67,,,,
41,down,Drake,Controlla,37,23,67,,,,
42,down,Eminem,Not Afraid,38,25,67,,,,
43,down,Kanye West,Stronger,39,23,67,,,,
44,down,Nechi Nech,Kol Ha Zman Haze,40,30,28,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,32,63,,,,
46,up,Kanye West,Runaway (feat. Pusha T),46,36,64,,,,
47,down,Nicki Minaj,Starships,42,6,67,,,,
48,down,Kendrick Lamar,HUMBLE.,45,36,67,,,,
49,down,Nechi Nech,Kapara Sheli,48,21,27,,,,
50,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",43,37,67,,,,
51,down,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),50,41,66,,,,
52,up,Drake,In My Feelings,54,35,64,,,,
53,up,Drake,God's Plan,76,22,54,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),55,8,55,,,,
55,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,26,2,,,,
56,up,DJ Khaled,For Free (feat. Drake),56,47,5,,,,
57,up,Mooki,Elohim (אלוהים),57,46,64,,,,
58,up,2Pac,Changes (feat. Talent),58,33,66,,,,
59,up,Kendrick Lamar,King Kunta,59,43,66,,,,
60,up,Kent Jones,Don't Mind,60,16,65,,,,
61,down,Drake,Take Care (feat. Rihanna),47,23,67,,,,
62,down,Hadag Nahash,Hakol Yistader (feat. Peled),61,45,58,,,,
63,down,E-Z,Lo Hakol Min Alla,62,14,63,,,,
64,up,Wiz Khalifa,Black and Yellow,64,7,63,,,,
65,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),66,51,57,,,,
66,down,Drake,Passionfruit,65,46,64,,,,
67,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,48,64,,,,
68,-,Eminem,Beautiful (Instrumental),-,68,1,,,,
69,up,Kanye West,Heartless,91,57,62,,,,
70,down,Fetty Wap,Trap Queen,68,17,60,,,,
71,down,Kanye West,Famous,69,45,58,,,,
72,down,Kanye West,Black Skinhead,71,60,62,,,,
73,down,Eminem,The Real Slim Shady,63,32,53,,,,
74,up,Static & Ben El,Kawaii,83,19,45,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,15,55,,,,
76,up,Tuna,רוק 30,84,14,52,,,,
77,down,Fugees,Killing Me Softly With His Song,75,48,63,,,,
78,up,The Black Eyed Peas,Shut Up,90,24,24,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),72,26,66,,,,
80,up,Tuna,עולם משוגע (feat. Nechi Nech),93,56,23,,,,
81,down,Kanye West,Bound 2,70,61,53,,,,
82,up,Drake,Fake Love,85,67,41,,,,
83,up,Hadag Nahash,Od Ach Ehad,95,68,44,,,,
84,up,Tuna,למה לא עכשיו (feat. שלומי סרנגה),99,57,32,,,,
85,up,Rae Sremmurd,No Type,96,73,36,,,,
86,up,Nicki Minaj,Pound the Alarm,97,64,39,,,,
87,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),98,20,36,,,,
88,-,エミネム,Berzerk,-,23,55,,,,
89,-,Flo Rida,My House,-,21,22,,,,
90,-,Eminem,When I'm Gone,-,81,15,,,,
91,-,Nicki Minaj,Va Va Voom,-,77,20,,,,
92,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,32,6,,,,
93,-,Iggy Azalea,Fancy (feat. Charli XCX),-,24,26,,,,
94,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),94,89,9,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),88,64,41,,,,
96,-,Iggy Azalea,Work,-,92,2,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,6,12,35,2019-10-06,2,2019-10-13
98,-,Shabak Samech,Nofel Vekam,-,72,14,,,,
99,-,Tuna,י״א 2,-,75,10,,,,
100,-,Static & Ben El,בננות,-,37,5,,,,
