Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,192,,,,
2,down,Static & Ben El,Kvish Hachof,1,1,201,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,180,,,,
4,up,DJ Gal Malka,Ba La Lirkod (feat. Static),5,2,182,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,199,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,2,193,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,5,175,,,,
8,up,Hadag Nahash,תן לי מנגינה,10,3,188,,,,
9,down,Static & Ben El,אמאלה,4,1,172,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,203,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,5,195,,,,
12,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),6,3,105,,,,
13,up,Fetty Wap,679 (feat. Monty),13,6,192,,,,
14,up,Flo Rida,Whistle,14,8,194,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,198,,,,
16,up,Static & Ben El,Namaste,16,9,187,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),17,8,177,,,,
18,up,Hadag Nahash,זמן להתעורר,18,2,200,,,,
19,up,Static & Ben El,גומיגם,30,10,191,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,187,,,,
21,down,E-Z,Lo Hakol Min Alla,20,14,196,,,,
22,down,Masked Wolf,Astronaut In The Ocean,19,1,132,60,2021-02-07,6,2021-04-04
23,down,Wiz Khalifa,Black and Yellow,22,7,189,,,,
24,up,Kent Jones,Don't Mind,25,16,200,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,5,201,,,,
26,up,Fetty Wap,Trap Queen,26,17,188,,,,
27,up,Static & Ben El,Kawaii,27,19,164,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,15,163,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,20,95,,,,
30,down,Tuna & Jasmin Moallem,סהרה (Live),28,4,55,,,,
31,-,Khalif,Азазель,-,31,1,,,,
32,-,כפיר צפריר,פחד אלוהים,-,1,4,,,,
33,-,Kanye West,Junya,-,33,1,,,,
34,-,Flo Rida,My House,-,21,70,,,,
35,-,The Architect,Les Pensées,-,35,1,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,24,6,30,35,2019-10-06,2,2019-10-13
37,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),34,32,15,,,,
