Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,77,,,,
2,up,Masked Wolf,Astronaut In The Ocean,5,1,14,60,2021-02-07,6,2021-04-04
3,up,Tuna,גם זה יעבור,3,1,77,,,,
4,down,Static & Ben El,Kvish Hachof,2,1,74,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,67,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,65,,,,
7,up,Hadag Nahash,זמן להתעורר,7,2,77,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,2,73,,,,
9,up,DJ Gal Malka,Ba La Lirkod (feat. Static),9,2,69,,,,
10,up,Drake,Hotline Bling,10,4,47,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,71,,,,
12,up,Drake,Too Good (feat. Rihanna),12,4,77,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,5,74,,,,
14,-,JAY-Z,Empire State of Mind (Live),-,6,35,,,,
15,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),15,9,68,,,,
16,up,Desiigner,Panda,16,7,77,,,,
17,up,Kanye West,Only One (feat. Paul McCartney),56,10,77,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),17,11,75,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,9,77,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),19,13,77,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,5,64,,,,
22,down,Hadag Nahash,תן לי מנגינה,20,3,75,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,4,75,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,5,76,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,15,77,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,17,76,,,,
27,up,J Balvin & Willy William,Mi Gente,27,21,70,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,21,77,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),38,5,62,36,2020-02-16,36,2020-02-16
30,down,Subliminal & Eden Gabay,שרוטים,28,7,77,,,,
31,down,The Black Eyed Peas,Where Is the Love?,30,9,77,,,,
32,up,Drake,Take Care (feat. Rihanna),33,23,75,,,,
33,down,Fetty Wap,679 (feat. Monty),31,6,70,,,,
34,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,16,77,,,,
35,down,JAY-Z & Kanye West,Ni**as in Paris,32,22,77,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,7,75,,,,
37,up,50 Cent,In Da Club,43,21,77,,,,
38,down,Drake & Future,Jumpman,34,28,77,,,,
39,down,Flo Rida,Whistle,37,8,72,,,,
40,down,Drake,Controlla,39,23,77,,,,
41,down,Kanye West,Stronger,36,23,77,,,,
42,down,エミネム,Rap God,41,22,77,,,,
43,down,Eminem,Not Afraid,42,25,77,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,32,73,,,,
45,up,Static & Ben El,Namaste,45,9,68,,,,
46,up,Nicki Minaj,Starships,60,6,77,,,,
47,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,37,75,,,,
48,up,Nechi Nech,Kol Ha Zman Haze,48,30,38,,,,
49,up,Nechi Nech,Kapara Sheli,69,21,37,,,,
50,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,50,1,,,,
51,-,"Intrinzik, Dizzy Wright, A.C.I.D. & Eyedos",Highest Highest,-,51,1,,,,
52,-,Apache 207,Roller,-,52,1,87,2019-11-10,75,2019-11-17
53,down,Kanye West,Runaway (feat. Pusha T),50,36,74,,,,
54,up,Eminem,The Real Slim Shady,89,32,62,,,,
55,up,Drake,In My Feelings,57,35,74,,,,
56,down,Kendrick Lamar,HUMBLE.,47,36,77,,,,
57,down,Chris Brown X Tyga,Ayo,35,25,54,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),54,8,64,,,,
59,down,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),55,41,76,,,,
60,down,DJ Khaled,For Free (feat. Drake),58,47,15,,,,
61,down,Hadag Nahash,Hakol Yistader (feat. Peled),59,45,68,,,,
62,up,Static & Ben El,גומיגם,70,10,67,,,,
63,down,Mooki,Elohim (אלוהים),61,46,74,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),53,26,76,,,,
65,up,Static & Ben El,אמאלה,99,1,56,,,,
66,down,2Pac,Changes (feat. Talent),62,33,76,,,,
67,down,Kendrick Lamar,King Kunta,64,43,76,,,,
68,down,Kent Jones,Don't Mind,65,16,73,,,,
69,down,E-Z,Lo Hakol Min Alla,66,14,73,,,,
70,down,Wiz Khalifa,Black and Yellow,67,7,72,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,11,69,,,,
72,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,48,74,,,,
73,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),72,51,67,,,,
74,down,Drake,Passionfruit,73,46,74,,,,
75,up,Fetty Wap,Trap Queen,75,17,68,,,,
76,up,Kanye West,Famous,77,45,66,,,,
77,up,Static & Ben El,Kawaii,79,19,55,,,,
78,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),97,3,22,,,,
79,down,Kanye West,Black Skinhead,78,60,72,,,,
80,-,Konfuz,Война,-,80,1,,,,
81,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,81,1,,,,
82,-,Vaultboy,Take My Hand,-,82,1,,,,
83,-,טדי נגוסה,בבידוד,-,83,1,,,,
84,down,Kanye West,Heartless,76,57,72,,,,
85,-,Ard Adz,Full Throttle,-,85,1,,,,
86,-,Future,Life Is Good (feat. Drake),-,15,10,86,2020-01-12,6,2020-01-19
87,-,"Mixtape Madness, Digga D, SAVO & Ty","Next Up (feat. 1011), Pt. 1",-,87,1,,,,
88,-,Vaultboy,Break My Heart Again,-,88,1,,,,
89,down,Fugees,Killing Me Softly With His Song,74,48,73,,,,
90,-,Mahasneh,Ana (feat. Bigsam),-,90,1,,,,
91,-,Caps Tik Tok,Oh No,-,91,1,,,,
92,-,Shahmen,Mark,-,92,1,,,,
93,-,Global Dan & Global AzN,Poison (feat. Global AzN),-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,15,61,,,,
95,down,Kanye West,Power,68,41,51,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,23,19,,,,
97,-,Drake,God's Plan,-,22,61,,,,
98,down,Kanye West,Bound 2,95,61,63,,,,
99,up,Drake,Fake Love,100,67,49,,,,
100,-,Tuna,רוק 30,-,14,60,,,,
