Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,204,,,,
2,down,Ness & Stilla,חרבו דרבו,1,1,8,,,,
3,up,DJ Gal Malka,Ba La Lirkod (feat. Static),3,2,194,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,211,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,2,205,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,5,187,,,,
7,up,Hadag Nahash,תן לי מנגינה,7,3,200,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,206,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,215,,,,
10,up,Fetty Wap,679 (feat. Monty),10,6,204,,,,
11,up,Flo Rida,Whistle,11,8,206,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,210,,,,
13,up,Static & Ben El,Namaste,13,9,199,,,,
14,up,Static & Ben El,Kvish Hachof,15,1,213,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),16,8,188,,,,
16,up,Hadag Nahash,זמן להתעורר,17,2,212,,,,
17,up,Static & Ben El,גומיגם,18,10,203,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,11,198,,,,
19,up,Wiz Khalifa,Black and Yellow,20,7,199,,,,
20,up,E-Z,Lo Hakol Min Alla,21,14,207,,,,
21,up,Masked Wolf,Astronaut In The Ocean,22,1,144,60,2021-02-07,6,2021-04-04
22,up,Kent Jones,Don't Mind,23,16,212,,,,
23,up,Fetty Wap,Trap Queen,24,17,199,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,5,212,,,,
25,up,Static & Ben El,Kawaii,26,19,176,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,175,,,,
27,down,Tuna & Jasmin Moallem,סהרה (Live),25,4,67,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,20,107,,,,
29,down,כפיר צפריר,פחד אלוהים,14,1,11,,,,
30,up,Flo Rida,My House,34,21,81,,,,
31,-,Shabjdeed & Al Nather,Kteer Ktar,-,31,1,,,,
32,-,Shipi,עשרשניותימזדיין,-,32,1,,,,
33,-,Seener,Fukumean,-,33,1,,,,
34,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,34,1,,,,
35,-,INSTASAMKA & MONEYKEN,КАЗАНТИП,-,35,1,,,,
36,-,The Notorious B.I.G.,Hypnotize,-,23,61,,,,
37,-,Static & Ben El,בננות,-,37,6,,,,
38,-,Eminem,The Real Slim Shady,-,32,154,,,,
