Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,3,1,221,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,213,,,,
3,up,Ness & Stilla,חרבו דרבו,26,1,17,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,197,,,,
5,down,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,203,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,220,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,214,,,,
8,down,Hadag Nahash,תן לי מנגינה,7,3,209,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,215,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,224,,,,
11,up,Fetty Wap,679 (feat. Monty),11,6,212,,,,
12,up,Flo Rida,Whistle,12,8,215,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,219,,,,
14,down,כפיר צפריר,פחד אלוהים,9,1,20,,,,
15,down,Static & Ben El,Namaste,14,9,208,,,,
16,down,French Montana,Unforgettable (feat. Swae Lee),15,8,197,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,11,207,,,,
18,down,Hadag Nahash,זמן להתעורר,16,2,221,,,,
19,up,Tuna & Jasmin Moallem,סהרה (Live),23,4,76,,,,
20,down,Static & Ben El,גומיגם,17,10,212,,,,
21,down,Masked Wolf,Astronaut In The Ocean,19,1,153,60,2021-02-07,6,2021-04-04
22,down,E-Z,Lo Hakol Min Alla,20,14,216,,,,
23,down,Kent Jones,Don't Mind,22,16,221,,,,
24,up,Fetty Wap,Trap Queen,24,17,208,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,5,221,,,,
26,up,Static & Ben El,Kawaii,27,19,185,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,20,116,,,,
28,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,36,3,64,,,,
29,up,Flo Rida,My House,46,21,87,,,,
30,-,Flamingosis,Believe in Me,-,30,1,,,,
31,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,31,1,,,,
32,-,Noize MC feat. Монеточка,Люди с автоматами (LIVE),-,32,1,,,,
33,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),48,32,20,,,,
34,-,Travis Scott,HIGHEST IN THE ROOM,-,6,36,35,2019-10-06,2,2019-10-13
35,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,35,1,,,,
36,-,Lucky Capone,Till I Collapse (Spanish Version),-,36,1,,,,
37,-,Webstar & Young B featuring AG aka The Voice of Harlem,Chicken Noodle Soup (feat. AG aka The Voice of Harlem & Young B),-,37,1,,,,
38,-,Eve,Mama in the Kitchen (feat. Snoop Dogg),-,38,1,,,,
