Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,237,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,228,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,236,,,,
4,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,2,230,,,,
5,up,Static & Ben El,אמאלה,5,1,200,,,,
6,down,Hadag Nahash,תן לי מנגינה,4,3,225,,,,
7,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,5,231,,,,
8,down,G-Eazy x Bebe Rexha,"Me, Myself & I",7,4,240,,,,
9,up,Fetty Wap,679 (feat. Monty),9,6,228,,,,
10,up,Flo Rida,Whistle,11,8,231,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,7,235,,,,
12,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),12,3,135,,,,
13,up,Static & Ben El,Namaste,13,9,223,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),14,8,213,,,,
15,up,Static & Ben El,גומיגם,15,10,228,,,,
16,up,Hadag Nahash,זמן להתעורר,16,2,237,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,11,223,,,,
18,up,Wiz Khalifa,Black and Yellow,18,7,222,,,,
19,up,Masked Wolf,Astronaut In The Ocean,19,1,168,60,2021-02-07,6,2021-04-04
20,up,E-Z,Lo Hakol Min Alla,20,14,232,,,,
21,up,Kent Jones,Don't Mind,21,16,237,,,,
22,up,Fetty Wap,Trap Queen,22,17,223,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,5,237,,,,
24,up,Static & Ben El,Kawaii,24,19,201,,,,
25,up,Tuna & Jasmin Moallem,סהרה (Live),35,4,89,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,199,,,,
27,down,Ness & Stilla,חרבו דרבו,25,1,33,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,20,132,,,,
29,down,Flo Rida,My House,28,21,101,,,,
30,-,Teddy Neguse,כל כך חם,-,30,1,,,,
31,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,31,1,,,,
32,-,SlayLitx,Masha UltraFunk Phonk,-,32,1,,,,
33,-,Ya-Ne,זוהר מבדד,-,33,1,,,,
34,-,ShrekDiMC & Tzukush,למה כל הדרמה סקיט (Instrumental - Remastered),-,34,1,,,,
35,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,36,3,70,,,,
36,-,Aaliyah,Try Again,-,36,1,,,,
37,-,Meryl,Mauvaise Élève,-,37,1,,,,
38,-,Delilah Bon,The Internet,-,38,1,,,,
39,-,DJ Tutuss & Meryl,BIGIDI,-,39,1,,,,
40,-,Jimbo J,סלט,-,40,1,,,,
41,-,Tuna,שימי (קיסריה אנפלאגד),-,41,1,,,,
42,-,Tuna,אורות גבוהים (קיסריה אנפלאגד),-,42,1,,,,
43,-,Tuna,לא מהם (קיסריה אנפלאגד),-,43,1,,,,
