Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,175,,,,
2,down,Static & Ben El,Kvish Hachof,1,1,184,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,163,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,182,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,176,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,5,160,,,,
7,up,Hadag Nahash,תן לי מנגינה,9,3,172,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,186,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,5,180,,,,
10,up,Static & Ben El,אמאלה,12,1,155,,,,
11,down,Ness & Stilla,תיק קטן,8,1,8,,,,
12,up,Fetty Wap,679 (feat. Monty),13,6,175,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,181,,,,
14,up,Hadag Nahash,זמן להתעורר,18,2,185,,,,
15,up,Static & Ben El,גומיגם,19,10,174,,,,
16,up,E-Z,Lo Hakol Min Alla,22,14,179,,,,
17,up,Tuna & Jasmin Moallem,סהרה (Live),25,4,38,,,,
18,up,Kent Jones,Don't Mind,23,16,183,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,5,184,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),17,8,162,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,146,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,20,78,,,,
23,-,NiMi & Newman,פלקס,-,23,1,,,,
24,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,34,3,54,,,,
25,down,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,166,,,,
26,up,Flo Rida,My House,44,21,57,,,,
27,down,Flo Rida,Whistle,14,8,177,,,,
28,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,170,,,,
29,-,Masked Wolf,Astronaut In The Ocean,-,1,115,60,2021-02-07,6,2021-04-04
30,-,Lorean,The Perfect Phonk,-,30,1,,,,
31,-,Tariku Gankisi,Dishta Gina (Lil2hood Remix),-,31,1,,,,
32,down,Static & Ben El,Namaste,15,9,170,,,,
33,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),21,3,92,,,,
34,down,Fetty Wap,Trap Queen,24,17,173,,,,
35,down,Käärijä,Cha Cha Cha,29,1,6,,,,
36,up,The Notorious B.I.G.,Hypnotize,46,23,55,,,,
37,-,Dave,Psycho,-,37,1,,,,
38,-,Balishag,אזורים,-,38,1,,,,
39,-,אורית טשומה & Aquarium,טוב בדרך,-,39,1,,,,
40,-,Travis Scott,goosebumps,-,24,42,89,2020-04-26,18,2020-05-03
41,-,אורית טשומה & Aquarium,סליחה,-,41,1,,,,
42,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,27,18,,,,
