Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,168,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,159,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,148,,,,
4,up,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,151,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,166,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,160,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,5,147,,,,
8,up,Hadag Nahash,תן לי מנגינה,8,3,159,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,170,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,164,,,,
11,up,Fetty Wap,679 (feat. Monty),12,6,161,,,,
12,down,Static & Ben El,אמאלה,11,1,141,,,,
13,up,Flo Rida,Whistle,13,8,161,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,166,,,,
15,up,Static & Ben El,Namaste,15,9,154,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),17,8,148,,,,
17,up,Hadag Nahash,זמן להתעורר,19,2,172,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,11,156,,,,
19,down,Static & Ben El,גומיגם,18,10,158,,,,
20,up,Wiz Khalifa,Black and Yellow,20,7,159,,,,
21,up,E-Z,Lo Hakol Min Alla,21,14,163,,,,
22,up,Kent Jones,Don't Mind,22,16,167,,,,
23,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),23,3,76,,,,
24,up,Fetty Wap,Trap Queen,24,17,157,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,5,168,,,,
26,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,33,3,40,,,,
27,down,Static & Ben El,Kawaii,26,19,134,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,130,,,,
29,up,Flo Rida,My House,35,21,42,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,20,62,,,,
31,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff) [ChoppedNotSlopped],-,31,1,,,,
32,-,Balulu - בלולו & Fake Aviv,די אנד בלולו,-,32,1,,,,
33,-,Scan Man,Arabian (Mang & Trujillo Long Version),-,33,1,,,,
34,up,Tuna & Jasmin Moallem,סהרה (Live),36,4,25,,,,
35,-,Naughty By Nature,Hip Hop Hooray,-,35,1,,,,
36,-,Tuna,היי בייב,-,36,2,,,,
37,-,Travis Scott,HIGHEST IN THE ROOM,-,6,20,35,2019-10-06,2,2019-10-13
