Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,85,,,,
2,up,Masked Wolf,Astronaut In The Ocean,6,1,22,60,2021-02-07,6,2021-04-04
3,down,Tuna,גם זה יעבור,2,1,85,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,75,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,73,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,2,81,,,,
7,up,Hadag Nahash,זמן להתעורר,7,2,85,,,,
8,up,DJ Gal Malka,Ba La Lirkod (feat. Static),11,2,77,,,,
9,down,Drake,Hotline Bling,8,4,54,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,79,,,,
11,down,Drake,Too Good (feat. Rihanna),10,4,85,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,5,82,,,,
13,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),14,9,76,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,2,77,,,,
15,up,Desiigner,Panda,15,7,85,,,,
16,up,Kanye West,Only One (feat. Paul McCartney),17,10,85,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),12,5,70,36,2020-02-16,36,2020-02-16
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,10,40,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),18,11,83,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,9,85,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),20,13,85,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,5,72,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),22,16,66,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,4,83,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,5,84,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,15,85,,,,
27,up,JAY-Z & Kanye West,Ni**as in Paris,33,22,85,,,,
28,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),65,17,84,,,,
29,up,J Balvin & Willy William,Mi Gente,29,21,78,,,,
30,down,Subliminal & Eden Gabay,שרוטים,28,7,85,,,,
31,up,エミネム,Rap God,31,22,85,,,,
32,down,The Black Eyed Peas,Where Is the Love?,30,9,85,,,,
33,up,Drake,Take Care (feat. Rihanna),84,23,83,,,,
34,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,16,85,,,,
35,down,Fetty Wap,679 (feat. Monty),34,6,78,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,21,85,,,,
37,up,50 Cent,In Da Club,37,21,85,,,,
38,up,Drake,Controlla,39,23,85,,,,
39,up,Static & Ben El,Namaste,44,9,76,,,,
40,up,Drake & Future,Jumpman,40,28,85,,,,
41,up,Kendrick Lamar,HUMBLE.,50,36,85,,,,
42,down,Eminem,Not Afraid,38,25,85,,,,
43,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,7,81,,,,
44,down,Kanye West,Stronger,42,23,85,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,32,81,,,,
46,up,Static & Ben El,Kvish Hachof,57,1,81,,,,
47,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,37,83,,,,
48,up,Static & Ben El,גומיגם,48,10,75,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),49,8,72,,,,
50,down,Nechi Nech,Kol Ha Zman Haze,47,30,46,,,,
51,-,ECHO & Tomer Katz,Fun Day (feat. D Fine Us),-,51,1,,,,
52,-,MORGENSHTERN,HUBLOT,-,52,1,,,,
53,-,Hadag Nahash & פירקת אלנור,"שירת הסטיקר 2019 (feat. דויד גרוסמן, דני סנדרסון, אהובה עוזרי, דיקלה, תומר יוסף, עומרי גליקמן, גל ניסמן, פלד & אקו)",-,53,1,,,,
54,down,Kanye West,Runaway (feat. Pusha T),45,36,82,,,,
55,up,Nechi Nech,Kapara Sheli,56,21,45,,,,
56,up,Drake,In My Feelings,60,35,82,,,,
57,up,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),61,41,84,,,,
58,down,Nicki Minaj,Starships,32,6,85,,,,
59,up,DJ Khaled,For Free (feat. Drake),62,47,23,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,11,74,,,,
61,up,2Pac,Changes (feat. Talent),66,33,84,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),58,26,83,,,,
63,up,E-Z,Lo Hakol Min Alla,69,14,80,,,,
64,up,Kent Jones,Don't Mind,67,16,81,,,,
65,up,Hadag Nahash,Hakol Yistader (feat. Peled),68,45,75,,,,
66,up,Wiz Khalifa,Black and Yellow,70,7,79,,,,
67,down,Eminem,The Real Slim Shady,59,32,70,,,,
68,down,エミネム,Berzerk,35,23,69,,,,
69,down,Kendrick Lamar,King Kunta,55,43,84,,,,
70,down,Mooki,Elohim (אלוהים),63,46,82,,,,
71,up,Drake,God's Plan,93,22,68,,,,
72,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,48,81,,,,
73,down,Drake,Passionfruit,72,46,80,,,,
74,up,Static & Ben El,אמאלה,74,1,61,,,,
75,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),73,51,74,,,,
76,up,Fugees,Killing Me Softly With His Song,88,48,79,,,,
77,down,Fetty Wap,Trap Queen,76,17,74,,,,
78,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,78,1,,,,
79,-,Shabak Samech,יהיה פיצוץ,-,79,1,,,,
80,-,B.Slade,Work That Body,-,80,1,,,,
81,-,Allj & Feduk,Розовое вино,-,81,1,,,,
82,-,Yung Nascent,30 Rack (feat. Rittz),-,82,1,,,,
83,-,French Montana,Wiggle It (feat. City Girls),-,83,1,,,,
84,-,Guti,Girl of My Dreams,-,84,1,,,,
85,-,"Tyler, The Creator",LUMBERJACK,-,85,1,,,,
86,-,Doron Goverman,לקחת אוויר,-,86,1,,,,
87,-,Little Simz,Rollin Stone,-,87,1,,,,
88,down,Kanye West,Famous,78,45,72,,,,
89,-,Jack Harlow,Tyler Herro,-,89,1,51,2020-11-01,51,2020-11-01
90,-,Jack Harlow,21C / Delta,-,90,1,,,,
91,-,Space Jesus,The Same,-,91,1,,,,
92,-,Space Jesus & Honeycomb,Sycamore (feat. Honeycomb),-,92,1,,,,
93,-,Space Jesus & Shape,Exist (feat. Shape),-,93,1,,,,
94,-,Nipsey Hussle,Change Nothing,-,94,1,,,,
95,down,Kanye West,Heartless,79,57,80,,,,
96,-,Cardi B,Bodak Yellow,-,94,6,,,,
97,down,Kanye West,Black Skinhead,80,60,77,,,,
98,down,Tuna,עולם משוגע (feat. Nechi Nech),92,56,32,,,,
99,down,Static & Ben El,Kawaii,77,19,60,,,,
100,down,Travis Scott,goosebumps,95,24,18,89,2020-04-26,18,2020-05-03
