Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,74,,,,
2,up,Static & Ben El,Kvish Hachof,2,1,71,,,,
3,up,Masked Wolf,Astronaut In The Ocean,10,1,11,60,2021-02-07,6,2021-04-04
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,62,,,,
5,up,Tuna,גם זה יעבור,9,1,74,,,,
6,down,Drake,Hotline Bling,4,4,44,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,2,70,,,,
8,down,Hadag Nahash,זמן להתעורר,6,2,74,,,,
9,down,DJ Gal Malka,Ba La Lirkod (feat. Static),7,2,66,,,,
10,down,Drake,Too Good (feat. Rihanna),8,4,74,,,,
11,up,Static & Ben El,קקטוס,16,11,3,,,,
12,up,Desiigner,Panda,14,7,74,,,,
13,up,JAY-Z,Empire State of Mind (Live),13,6,34,,,,
14,down,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),12,9,65,,,,
15,up,Kanye West,Only One (feat. Paul McCartney),17,10,74,,,,
16,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,10,30,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,2,69,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,9,74,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),19,13,74,,,,
20,up,Hadag Nahash,תן לי מנגינה,20,3,72,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),21,16,58,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),23,5,59,36,2020-02-16,36,2020-02-16
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,5,73,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,4,72,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,15,74,,,,
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,16,74,,,,
27,down,The Black Eyed Peas,Where Is the Love?,26,9,74,,,,
28,up,Subliminal & Eden Gabay,שרוטים,28,7,74,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,21,74,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,17,73,,,,
31,up,JAY-Z & Kanye West,Ni**as in Paris,31,22,74,,,,
32,up,J Balvin & Willy William,Mi Gente,32,21,67,,,,
33,up,50 Cent,In Da Club,34,21,74,,,,
34,down,Drake & Future,Jumpman,33,28,74,,,,
35,up,Drake,Controlla,35,23,74,,,,
36,up,Kanye West,Stronger,37,23,74,,,,
37,up,Eminem,Not Afraid,38,25,74,,,,
38,up,エミネム,Rap God,40,22,74,,,,
39,up,Kendrick Lamar,HUMBLE.,39,36,74,,,,
40,up,Static & Ben El,Namaste,41,9,65,,,,
41,up,Nechi Nech,Kapara Sheli,50,21,34,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,32,70,,,,
43,down,Nicki Minaj,Starships,36,6,74,,,,
44,down,Flo Rida,Whistle,42,8,69,,,,
45,down,Nechi Nech,Kol Ha Zman Haze,43,30,35,,,,
46,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),44,44,3,,,,
47,up,Static & Ben El,גומיגם,60,10,64,,,,
48,up,Kanye West,Runaway (feat. Pusha T),49,36,71,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),45,8,61,,,,
50,up,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),51,41,73,,,,
51,down,Mooki,Elohim (אלוהים),48,46,71,,,,
52,-,Tasneem Elaidy,Astronaut in the Ocean,-,52,1,82,2021-04-11,48,2021-04-18
53,up,Drake,In My Feelings,56,35,71,,,,
54,up,DJ Khaled,For Free (feat. Drake),57,47,12,,,,
55,up,Kendrick Lamar,King Kunta,61,43,73,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),55,26,73,,,,
57,up,Hadag Nahash,Hakol Yistader (feat. Peled),63,45,65,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,11,66,,,,
59,up,E-Z,Lo Hakol Min Alla,65,14,70,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,48,71,,,,
61,up,Static & Ben El,אמאלה,64,1,53,,,,
62,up,2Pac,Changes (feat. Talent),66,33,73,,,,
63,up,Kanye West,Power,68,41,48,,,,
64,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),69,51,64,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,5,71,,,,
66,down,Drake,Passionfruit,62,46,71,,,,
67,up,Fetty Wap,Trap Queen,70,17,65,,,,
68,up,Kanye West,Heartless,83,57,69,,,,
69,up,Kanye West,Black Skinhead,71,60,69,,,,
70,up,Kanye West,Bound 2,73,61,60,,,,
71,up,Static & Ben El,Kawaii,72,19,52,,,,
72,up,Wiz Khalifa,Black and Yellow,74,7,69,,,,
73,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,73,1,,,,
74,up,Tuna,רוק 30,92,14,58,,,,
75,up,Hadag Nahash,Od Ach Ehad,76,68,51,,,,
76,up,Rae Sremmurd,No Type,77,73,43,,,,
77,down,Tuna,למה לא עכשיו (feat. שלומי סרנגה),75,57,39,,,,
78,up,Nicki Minaj,Pound the Alarm,78,64,45,,,,
79,up,Eminem,The Real Slim Shady,82,32,59,,,,
80,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),79,20,41,,,,
81,down,エミネム,Berzerk,59,23,62,,,,
82,up,Flo Rida,My House,89,21,28,,,,
83,down,The Black Eyed Peas,Shut Up,81,24,31,,,,
84,-,Timati,Чокер,-,79,1,,,,
85,-,Shay Sium,נתק אותי - יצחק מרשה,-,85,1,,,,
86,-,Eric B. & Rakim,Paid in Full,-,86,1,,,,
87,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,87,1,,,,
88,down,Fugees,Killing Me Softly With His Song,80,48,70,,,,
89,-,Booba,L'olivier,-,89,1,,,,
90,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,64,48,,,,
91,up,Tuna,עולם משוגע (feat. Nechi Nech),100,56,27,,,,
92,-,Drake,God's Plan,-,22,59,,,,
93,-,Chris Brown X Tyga,Ayo,-,25,51,,,,
94,down,Iggy Azalea,Fancy (feat. Charli XCX),87,24,29,,,,
95,up,Eminem,When I'm Gone,96,81,17,,,,
96,down,Nicki Minaj,Va Va Voom,95,77,23,,,,
97,-,Tuna,י״א 2,-,75,12,,,,
98,-,Eminem,Stan (feat. Dido),-,93,2,,,,
99,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,3,20,,,,
100,down,The Notorious B.I.G.,Hypnotize,98,23,18,,,,
