Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),16,1,2,,,,
2,down,Static & Ben El,Kvish Hachof,1,1,217,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,208,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,192,,,,
5,-,"Subliminal, The Shadow & Raviv Kaner",זה עלינו,-,5,1,,,,
6,down,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,198,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,215,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,209,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,5,191,,,,
10,down,Hadag Nahash,תן לי מנגינה,7,3,204,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,210,,,,
12,down,Ness & Stilla,חרבו דרבו,11,1,12,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,219,,,,
14,down,Static & Ben El,אמאלה,10,1,183,,,,
15,down,Fetty Wap,679 (feat. Monty),12,6,208,,,,
16,up,Flo Rida,Whistle,31,8,210,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,214,,,,
18,down,Static & Ben El,Namaste,15,9,203,,,,
19,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),17,3,117,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),18,8,192,,,,
21,down,כפיר צפריר,פחד אלוהים,13,1,15,,,,
22,down,Hadag Nahash,זמן להתעורר,19,2,216,,,,
23,down,Static & Ben El,גומיגם,20,10,207,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,11,202,,,,
25,down,Wiz Khalifa,Black and Yellow,23,7,203,,,,
26,down,E-Z,Lo Hakol Min Alla,24,14,211,,,,
27,down,Masked Wolf,Astronaut In The Ocean,25,1,148,60,2021-02-07,6,2021-04-04
28,down,Kent Jones,Don't Mind,26,16,216,,,,
29,down,Fetty Wap,Trap Queen,27,17,203,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,5,216,,,,
31,down,Static & Ben El,Kawaii,29,19,180,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,15,179,,,,
33,down,Tuna & Jasmin Moallem,סהרה (Live),32,4,71,,,,
34,-,Nicki Minaj,Big Foot,-,34,1,,,,
35,down,Megan Thee Stallion,HISS,21,21,2,,,,
36,-,Doja Cat,Paint The Town Red,-,29,3,,,,
37,-,Scally Milano,Могу Ли Я?,-,37,1,,,,
38,-,ABA,Salma ya Salama,-,38,1,,,,
39,-,Nicki Minaj,FTCU,-,39,1,,,,
40,-,Misha Xramovi,Криминал,-,40,1,,,,
41,-,Stray Kids,God’s Menu,-,41,1,,,,
42,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,42,1,,,,
43,-,ShrekDiMC & Tzukush,למה כל הדרמה,-,43,1,,,,
44,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,44,1,,,,
45,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),39,20,111,,,,
