Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,22,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,18,,,,
3,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),27,3,4,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,18,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,22,,,,
6,down,Drake,Too Good (feat. Rihanna),4,4,22,,,,
7,down,Tuna,גם זה יעבור,6,1,22,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,5,19,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),13,5,9,36,2020-02-16,36,2020-02-16
10,down,Desiigner,Panda,8,7,22,,,,
11,down,Kanye West,Only One (feat. Paul McCartney),10,10,22,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),11,11,22,,,,
13,up,Nicki Minaj,Starships,37,6,22,,,,
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,22,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,13,22,,,,
16,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,2,21,,,,
17,down,Hadag Nahash,תן לי מנגינה,15,3,22,,,,
18,down,Static & Ben El,Kvish Hachof,1,1,22,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,5,21,,,,
20,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,17,22,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,15,22,,,,
22,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,16,22,,,,
23,down,Subliminal & Eden Gabay,שרוטים,19,7,22,,,,
24,up,The Black Eyed Peas,Where Is the Love?,31,9,22,,,,
25,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,21,22,,,,
26,down,JAY-Z & Kanye West,Ni**as in Paris,22,22,22,,,,
27,down,Fetty Wap,679 (feat. Monty),23,6,22,,,,
28,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
29,down,Drake,Take Care (feat. Rihanna),25,23,22,,,,
30,down,Flo Rida,Whistle,24,8,22,,,,
31,down,Drake,Controlla,28,23,22,,,,
32,up,Static & Ben El,אמאלה,81,1,13,,,,
33,down,Drake & Future,Jumpman,29,28,22,,,,
34,down,Kanye West,Stronger,30,23,22,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,7,22,,,,
36,down,エミネム,Rap God,34,22,22,,,,
37,down,50 Cent,In Da Club,36,21,22,,,,
38,down,Eminem,Not Afraid,35,25,22,,,,
39,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,4,21,,,,
40,down,Kendrick Lamar,HUMBLE.,38,36,22,,,,
41,down,Static & Ben El,Namaste,32,9,19,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,32,19,,,,
43,down,Drake,In My Feelings,41,35,21,,,,
44,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",40,37,22,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),47,8,17,,,,
46,down,Kanye West,Runaway (feat. Pusha T),42,36,20,,,,
47,down,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),43,41,22,,,,
48,down,Hadag Nahash,זמן להתעורר,44,2,22,,,,
49,up,Eminem,The Real Slim Shady,73,32,9,,,,
50,up,2Pac,Changes (feat. Talent),50,33,22,,,,
51,down,Mooki,Elohim (אלוהים),46,46,20,,,,
52,-,Tomer Yosef,KsheHaRuach Dohefet Oti,-,52,1,,,,
53,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,53,1,,,,
54,-,Chamillionaire & Krayzie Bone,Ridin',-,54,1,,,,
55,-,Kid Ink,Be Real (feat. Dej Loaf),-,55,1,,,,
56,down,Kendrick Lamar,King Kunta,48,43,22,,,,
57,down,Hadag Nahash,Hakol Yistader (feat. Peled),45,45,22,,,,
58,down,Kent Jones,Don't Mind,49,16,22,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),60,26,22,,,,
60,up,Drake,Passionfruit,61,46,21,,,,
61,-,Static & Ben El,גומיגם,-,10,16,,,,
62,down,E-Z,Lo Hakol Min Alla,52,14,22,,,,
63,-,Snotty Nose Rez Kids,Real Deadly,-,63,1,,,,
64,-,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,-,64,1,,,,
65,down,Fugees,Killing Me Softly With His Song,58,48,21,,,,
66,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,66,1,25,2019-10-13,16,2019-12-15
67,-,Childish Gambino,12.38,-,67,1,,,,
68,-,Problem,Last Love,-,68,1,,,,
69,-,DripReport,Skechers,-,52,2,68,2020-04-12,51,2020-04-19
70,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,51,14,,,,
71,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,71,1,,,,
72,-,Jay Electronica,Ghost Of Soulja Slim,-,72,1,,,,
73,-,Lil Yachty,Forever Young (feat. Diplo),-,73,1,,,,
74,-,The Ultras,היא לא תדע (feat. גזוז),-,74,1,,,,
75,-,エミネム,Berzerk,-,23,19,,,,
76,-,Tyga,Faded (feat. Lil Wayne),-,76,1,,,,
77,-,Whxami,The Way It Goes,-,77,1,,,,
78,-,Doni & Ганвест,Детка любит бороду,-,78,1,,,,
79,-,K'naan,Wavin' Flag,-,79,1,,,,
80,-,Chris Brown X Tyga,Ayo,-,25,15,,,,
81,-,DripReport,Skechers,-,81,1,,,,
82,-,Kinkai,Cherry B,-,82,1,,,,
83,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,83,1,85,2020-02-23,85,2020-02-23
84,-,Noroz & Boi Ecchi,מזתומרת,-,84,1,,,,
85,-,kizaru,Я сделал это,-,85,1,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,11,21,,,,
87,-,Noroz & Boi Ecchi,מרגיש נפלא,-,34,1,,,,
88,-,Your Old Droog,Bangladesh (feat. Heems),-,88,1,,,,
89,down,Mr. Probz,Waves,59,55,17,,,,
90,-,Wiz Khalifa,Black and Yellow,-,7,21,,,,
91,down,Fetty Wap,Trap Queen,62,17,21,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),66,16,20,,,,
93,-,Kanye West,Power,-,41,14,,,,
94,down,Kanye West,Heartless,74,57,21,,,,
95,down,Kanye West,Famous,63,45,17,,,,
96,down,Drake,God's Plan,89,22,19,,,,
97,down,Iggy Azalea,Fancy (feat. Charli XCX),95,24,10,,,,
98,down,Future,Life Is Good (feat. Drake),97,15,7,86,2020-01-12,6,2020-01-19
99,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",96,1,12,,,,
100,down,Kanye West,Black Skinhead,64,60,21,,,,
