Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,כפיר צפריר,פחד אלוהים,13,1,7,,,,
2,up,Ness & Stilla,חרבו דרבו,5,1,4,,,,
3,down,Static & Ben El,Kvish Hachof,1,1,209,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,200,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,188,,,,
6,down,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,190,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,207,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,2,201,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,5,183,,,,
10,up,Hadag Nahash,תן לי מנגינה,10,3,196,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,5,202,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,211,,,,
13,up,Fetty Wap,679 (feat. Monty),14,6,200,,,,
14,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),17,3,113,,,,
15,up,Flo Rida,Whistle,15,8,202,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,206,,,,
17,up,Static & Ben El,Namaste,18,9,195,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),20,8,184,,,,
19,up,Hadag Nahash,זמן להתעורר,21,2,208,,,,
20,up,Static & Ben El,גומיגם,22,10,199,,,,
21,up,E-Z,Lo Hakol Min Alla,25,14,203,,,,
22,up,Masked Wolf,Astronaut In The Ocean,23,1,140,60,2021-02-07,6,2021-04-04
23,up,Kent Jones,Don't Mind,26,16,208,,,,
24,up,Fetty Wap,Trap Queen,27,17,195,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,5,209,,,,
26,up,Static & Ben El,Kawaii,29,19,172,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,15,171,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,20,103,,,,
29,down,Static & Ben El,אמאלה,6,1,180,,,,
30,down,Tuna & Jasmin Moallem,סהרה (Live),24,4,63,,,,
31,-,Wiz Khalifa,Black and Yellow,-,7,195,,,,
32,-,KRBK,Мазафака,-,32,1,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,11,194,,,,
34,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),45,32,18,,,,
35,-,YCK,What They Wanna Be,-,35,1,,,,
36,-,Shay Gutman,Боремось (Українська версія),-,36,1,,,,
37,-,KRBK,Увечье,-,37,1,,,,
38,-,Shay Gutman,The Mission Submission,-,38,1,,,,
39,-,M1onthebeat & French The Kid,AM to PM,-,39,1,,,,
40,-,Bino Rideaux,BEEP,-,40,1,,,,
41,-,Flo Rida,My House,-,21,77,,,,
