Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,170,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,161,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,150,,,,
4,up,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,153,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,168,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,162,,,,
7,up,Hadag Nahash,תן לי מנגינה,7,3,161,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,172,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,166,,,,
10,up,Fetty Wap,679 (feat. Monty),10,6,163,,,,
11,up,Static & Ben El,אמאלה,15,1,143,,,,
12,down,Flo Rida,Whistle,11,8,163,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,168,,,,
14,down,Static & Ben El,Namaste,13,9,156,,,,
15,down,Static & Ben El,גומיגם,14,10,160,,,,
16,up,Masked Wolf,Astronaut In The Ocean,28,1,103,60,2021-02-07,6,2021-04-04
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,11,158,,,,
18,down,Wiz Khalifa,Black and Yellow,17,7,161,,,,
19,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),18,3,78,,,,
20,down,E-Z,Lo Hakol Min Alla,19,14,165,,,,
21,down,Kent Jones,Don't Mind,20,16,169,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),36,8,150,,,,
23,down,Fetty Wap,Trap Queen,21,17,159,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,5,170,,,,
25,down,Static & Ben El,Kawaii,23,19,136,,,,
26,up,Hadag Nahash,זמן להתעורר,37,2,174,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,15,132,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,20,64,,,,
29,-,ERSKO030,Bande Organisèe (feat. Sarko),-,29,1,,,,
30,-,Kaspiyskiy Gruz,Голос (feat. MIRAVI),-,30,1,,,,
31,-,Sagy,Basebha (feat. YungZone),-,31,1,,,,
32,-,Juice WRLD,Lucid Dreams,-,32,1,7,2019-12-15,7,2019-12-15
33,-,NF,MOTTO,-,33,1,,,,
34,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",27,27,14,,,,
35,-,Waka Flocka Flame,"Get Low (feat. Nicki Minaj, Tyga & Flo Rida)",-,35,1,,,,
36,-,Omegah Red,Books of War (Instrumental),-,36,1,,,,
37,-,Yng Raf,Bande Organisée (feat. Tex) [Remix],-,37,1,,,,
38,down,Flo Rida,Low (feat. T-Pain),35,29,13,,,,
39,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,3,41,,,,
