Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,14,1,10,,,,
2,up,Static & Ben El,Kvish Hachof,17,1,215,,,,
3,down,DJ Gal Malka,Ba La Lirkod (feat. Static),2,2,196,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,206,,,,
5,up,כפיר צפריר,פחד אלוהים,11,1,13,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,213,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,2,207,,,,
8,down,Hadag Nahash,תן לי מנגינה,6,3,202,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,5,208,,,,
10,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,217,,,,
11,down,Fetty Wap,679 (feat. Monty),9,6,206,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,212,,,,
13,up,Static & Ben El,Namaste,13,9,201,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),15,8,190,,,,
15,up,Hadag Nahash,זמן להתעורר,16,2,214,,,,
16,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,190,,,,
17,up,Static & Ben El,גומיגם,18,10,205,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,11,200,,,,
19,up,Wiz Khalifa,Black and Yellow,20,7,201,,,,
20,up,E-Z,Lo Hakol Min Alla,21,14,209,,,,
21,up,Masked Wolf,Astronaut In The Ocean,22,1,146,60,2021-02-07,6,2021-04-04
22,up,Tuna & Jasmin Moallem,סהרה (Live),31,4,69,,,,
23,up,Kent Jones,Don't Mind,23,16,214,,,,
24,up,Fetty Wap,Trap Queen,24,17,201,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,5,214,,,,
26,up,Static & Ben El,Kawaii,26,19,178,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,177,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,20,109,,,,
29,-,Static & Ben El,אמאלה,-,1,181,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,5,189,,,,
31,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,3,115,,,,
32,down,Flo Rida,Whistle,10,8,208,,,,
33,-,Tee Grizzley,Grizzley 2Tymes (feat. Finesse2Tymes),-,33,1,,,,
34,-,Kelvyn Colt,Emotions,-,34,1,,,,
35,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,3,62,,,,
36,-,LFG,חמושים,-,36,1,,,,
37,-,Jul,"Europa (feat. Elai, Rhove & Morad)",-,37,1,,,,
38,-,Tilden Parc & Xavy Rusan,Wanted,-,38,1,,,,
39,-,Cannonhead,This Place Is Built,-,39,1,,,,
40,-,Distant.face,Off-Duty,-,40,1,,,,
41,down,Flo Rida,My House,28,21,83,,,,
42,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,26,26,,,,
43,down,The Notorious B.I.G.,Hypnotize,29,23,63,,,,
