Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,2,1,128,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,120,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,113,,,,
4,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,131,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,126,,,,
6,up,Static & Ben El,אמאלה,11,1,102,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,122,,,,
8,-,エミネム,The Monster (feat. Rihanna),-,2,127,,,,
9,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,3,12,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,5,115,,,,
11,-,Drake,Too Good (feat. Rihanna),-,4,131,,,,
12,down,Hadag Nahash,תן לי מנגינה,8,3,119,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,130,,,,
14,-,S1mba,Rover (feat. DTG) [Lower and Slower Remix],-,14,1,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,124,,,,
16,-,Desiigner,Panda,-,7,131,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,131,,,,
18,down,Flo Rida,Whistle,12,8,121,,,,
19,down,Static & Ben El,Namaste,13,9,116,,,,
20,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,16,131,,,,
21,-,50 Cent,In Da Club,-,21,131,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),14,8,111,,,,
23,-,Drake,Controlla,-,23,131,,,,
24,down,Static & Ben El,גומיגם,15,10,118,,,,
25,-,エミネム,Rap God,-,22,131,,,,
26,-,JAY-Z & Kanye West,Ni**as in Paris,-,22,131,,,,
27,down,Hadag Nahash,זמן להתעורר,16,2,132,,,,
28,-,Eminem,Not Afraid,-,25,131,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,11,117,,,,
30,down,Masked Wolf,Astronaut In The Ocean,20,1,64,60,2021-02-07,6,2021-04-04
31,down,Kent Jones,Don't Mind,18,16,128,,,,
32,-,Nechi Nech,Kapara Sheli,-,21,91,,,,
33,down,E-Z,Lo Hakol Min Alla,19,14,123,,,,
34,-,Nechi Nech,Kol Ha Zman Haze,-,30,92,,,,
35,-,Drake,In My Feelings,-,35,124,,,,
36,-,Tuna,גם זה יעבור,-,1,131,,,,
37,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,83,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,127,,,,
39,down,Fetty Wap,Trap Queen,21,17,118,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,5,128,,,,
41,down,Static & Ben El,Kawaii,23,19,95,,,,
42,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),24,3,40,,,,
43,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,126,,,,
44,-,Kendrick Lamar,King Kunta,-,43,130,,,,
45,-,Kanye West,Famous,-,45,114,,,,
46,-,Drake,Passionfruit,-,46,125,,,,
47,-,Oxxxymiron,Город под подошвой,-,47,1,,,,
48,-,Hoodyman,גם לערסים יש דמעות,-,48,1,,,,
49,-,The Ultras & Matan Agami,בא לי,-,49,1,,,,
50,-,MeVo HaDuDaim,תפילה,-,50,1,,,,
51,down,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",26,26,11,,,,
52,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,20,53,,,,
53,-,Tuna,רוק 30,-,14,102,,,,
54,-,Drake,God's Plan,-,22,105,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,5,116,36,2020-02-16,36,2020-02-16
56,-,Tuna,עולם משוגע (feat. Nechi Nech),-,56,57,,,,
57,-,Tuna,למה לא עכשיו (feat. שלומי סרנגה),-,57,47,,,,
58,-,Kendrick Lamar,HUMBLE.,-,36,131,,,,
59,-,Jack Harlow,First Class,-,59,1,,,,
60,-,House of Pain,Jump Around,-,60,1,,,,
61,-,Markul,Cuba Libre,-,61,1,,,,
62,-,エミネム,Berzerk,-,23,100,,,,
63,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,63,2,,,,
64,-,Ice-T,Fried Chicken,-,64,1,,,,
65,-,Markul,Без фокусов (feat. SALUKI),-,65,1,,,,
66,-,Drake,Take Care (feat. Rihanna),-,23,129,,,,
67,-,Haski,"Шаг влево, шаг вправо",-,67,1,,,,
68,-,Chimbala,El Boom,-,68,1,96,2019-10-20,96,2019-10-20
69,-,Buskils & הדס,כסף (Accapella),-,69,1,,,,
70,-,OBLADAET,FOR MULA,-,70,1,,,,
71,-,Eminem,The Real Slim Shady,-,32,116,,,,
72,-,Kanye West,Heartless,-,57,119,,,,
73,-,Drake,Hotline Bling,-,4,97,,,,
74,down,Flo Rida,My House,27,21,35,,,,
75,down,Travis Scott,goosebumps,28,24,29,89,2020-04-26,18,2020-05-03
76,-,Fugees,Killing Me Softly With His Song,-,48,121,,,,
77,-,Drake,Fake Love,-,67,67,,,,
78,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,73,14,,,,
