Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,212,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,196,,,,
3,up,Static & Ben El,Kvish Hachof,30,1,220,,,,
4,down,DJ Gal Malka,Ba La Lirkod (feat. Static),3,2,202,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,219,,,,
6,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,2,213,,,,
7,up,Hadag Nahash,תן לי מנגינה,7,3,208,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,214,,,,
9,up,כפיר צפריר,פחד אלוהים,13,1,19,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,223,,,,
11,up,Fetty Wap,679 (feat. Monty),17,6,211,,,,
12,down,Flo Rida,Whistle,11,8,214,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,218,,,,
14,up,Static & Ben El,Namaste,14,9,207,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),18,8,196,,,,
16,up,Hadag Nahash,זמן להתעורר,19,2,220,,,,
17,up,Static & Ben El,גומיגם,20,10,211,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,206,,,,
19,up,Masked Wolf,Astronaut In The Ocean,23,1,152,60,2021-02-07,6,2021-04-04
20,up,E-Z,Lo Hakol Min Alla,24,14,215,,,,
21,down,Static & Ben El,אמאלה,8,1,187,,,,
22,up,Kent Jones,Don't Mind,25,16,220,,,,
23,up,Tuna & Jasmin Moallem,סהרה (Live),31,4,75,,,,
24,up,Fetty Wap,Trap Queen,26,17,207,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,5,220,,,,
26,down,Ness & Stilla,חרבו דרבו,15,1,16,,,,
27,up,Static & Ben El,Kawaii,29,19,184,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,20,115,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,5,195,,,,
30,-,"¥$, Kanye West & Ty Dolla $ign",Carnival,-,30,1,,,,
31,-,Yehezkel Raz,Flight of the Inner Bird (feat. סיון טלמור) [Slowed & Reverb],-,31,1,,,,
32,-,Pop Smoke,Bad Boys (feat. Obasi Jackson),-,32,1,,,,
33,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),16,3,121,,,,
34,up,Flo Rida,Low (feat. T-Pain),37,29,22,,,,
35,down,Wiz Khalifa,Black and Yellow,22,7,207,,,,
36,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,3,63,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,183,,,,
38,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,26,28,,,,
39,-,Afroman,Crazy Rap,-,39,1,,,,
40,-,Balishag,עוד אחד (feat. אל סיי איי),-,40,1,,,,
41,-,"¥$, Kanye West & Ty Dolla $ign",Carnival (INSTRUMENTAL),-,41,1,,,,
42,-,Pop Smoke,Double It (feat. Fetty Luciano),-,42,1,,,,
43,-,Smino,No L's,-,43,1,,,,
44,-,Elkomnda Mero,يا سبب فرحتي,-,44,1,,,,
45,-,JIMBEI,Аревуар,-,45,1,,,,
46,down,Flo Rida,My House,42,21,86,,,,
47,-,"Erick Sermon, LL Cool J, Method Man, Redman, DMX, Canibus & Master P","4,3,2,1 (E Dub Remix 6)",-,47,1,,,,
48,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,32,19,,,,
