Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,225,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,217,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,201,,,,
4,up,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,207,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,224,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,218,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,5,199,,,,
8,down,Hadag Nahash,תן לי מנגינה,7,3,213,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,219,,,,
10,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,228,,,,
11,up,Static & Ben El,אמאלה,36,1,191,,,,
12,down,Fetty Wap,679 (feat. Monty),10,6,216,,,,
13,up,Ness & Stilla,חרבו דרבו,22,1,21,,,,
14,down,Flo Rida,Whistle,11,8,219,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,223,,,,
16,down,French Montana,Unforgettable (feat. Swae Lee),14,8,201,,,,
17,up,EARTHGANG,Meditate (feat. J.I.D.),18,17,2,,,,
18,down,Hadag Nahash,זמן להתעורר,16,2,225,,,,
19,down,Static & Ben El,גומיגם,17,10,216,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,11,211,,,,
21,down,Wiz Khalifa,Black and Yellow,20,7,211,,,,
22,down,Masked Wolf,Astronaut In The Ocean,21,1,157,60,2021-02-07,6,2021-04-04
23,up,E-Z,Lo Hakol Min Alla,23,14,220,,,,
24,up,Kent Jones,Don't Mind,24,16,225,,,,
25,up,Fetty Wap,Trap Queen,25,17,212,,,,
26,down,כפיר צפריר,פחד אלוהים,15,1,24,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,5,225,,,,
28,down,Static & Ben El,Kawaii,27,19,189,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,15,187,,,,
30,down,Tuna & Jasmin Moallem,סהרה (Live),29,4,80,,,,
31,down,Static & Ben El,Namaste,13,9,212,,,,
32,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,3,124,,,,
33,-,Travis Scott,goosebumps,-,24,50,89,2020-04-26,18,2020-05-03
34,-,"Noam Tsuriely, Yaniv Shamlik & Almog Zagron",נוס נוס (Yaniv Shamlik Official Remix),-,34,1,,,,
35,-,Eldis Arrnjeti,Nje Kujtim,-,35,1,,,,
36,-,Soul Supreme,Taking the Stand (feat. Thes One & Damu The Fudgemunk) [Thes One Remix],-,36,1,,,,
37,-,Lyrical Lemonade,Doomsday Pt. 2,-,37,1,,,,
38,-,Tohar,אל העולם שלך,-,38,1,,,,
39,-,Morad,Toca,-,39,1,,,,
40,-,ilay hayat,גיבורה עם כנפיים,-,40,1,,,,
41,-,Sourmouth,Hava Nagila (Remix),-,41,1,,,,
42,down,The Notorious B.I.G.,Hypnotize,30,23,65,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,20,120,,,,
44,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,31,3,67,,,,
45,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,26,29,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,32,161,,,,
47,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,5,,,,
