Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,197,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,188,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,176,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,195,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,2,189,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,5,171,,,,
7,up,Hadag Nahash,תן לי מנגינה,7,3,184,,,,
8,up,Static & Ben El,אמאלה,9,1,168,,,,
9,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,199,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,191,,,,
11,up,Fetty Wap,679 (feat. Monty),11,6,188,,,,
12,up,Flo Rida,Whistle,12,8,190,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,194,,,,
14,up,Static & Ben El,Namaste,14,9,183,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),15,8,173,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,11,183,,,,
17,down,Hadag Nahash,זמן להתעורר,16,2,196,,,,
18,down,Static & Ben El,גומיגם,17,10,187,,,,
19,up,Masked Wolf,Astronaut In The Ocean,19,1,128,60,2021-02-07,6,2021-04-04
20,up,E-Z,Lo Hakol Min Alla,20,14,192,,,,
21,up,Kent Jones,Don't Mind,21,16,196,,,,
22,up,Fetty Wap,Trap Queen,22,17,184,,,,
23,up,Tuna & Jasmin Moallem,סהרה (Live),26,4,51,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,5,197,,,,
25,down,Static & Ben El,Kawaii,24,19,160,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,15,159,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,20,91,,,,
28,up,Travis Scott,goosebumps,45,24,46,89,2020-04-26,18,2020-05-03
29,-,Doja Cat,Paint The Town Red,-,29,1,,,,
30,-,Ice Spice,Deli,-,30,1,,,,
31,-,Trap Remix Guys,Superman (Theme) [Trap Remix],-,31,1,,,,
32,-,SEV,Check,-,32,1,,,,
33,-,GAZ51,Не подруга,-,33,1,,,,
34,-,ECHO & Aquarium,מושלמת,-,34,1,,,,
35,-,Drake,Slime You Out (feat. SZA),-,35,1,,,,
36,-,Subliminal & Eden Gabay,שרוטים (Oshri Siman Tov Remix) [Acapella],-,36,1,,,,
37,up,Flo Rida,My House,37,21,67,,,,
38,-,Miguel,Power Trip (feat. J. Cole),-,38,1,,,,
39,-,Erick Sermon,Music (feat. Marvin Gaye),-,39,1,,,,
40,-,Trap Remix Guys,Looney Tunes (Theme) [Trap Remix],-,40,1,,,,
41,-,Timati,Всё было не зря (feat. Гарик Сукачев),-,41,1,,,,
42,-,Chief,Yesterday,-,42,1,,,,
43,-,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,-,3,59,,,,
