Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,תיק קטן,34,1,2,,,,
2,down,Static & Ben El,Kvish Hachof,1,1,178,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,169,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,2,157,,,,
5,down,DJ Gal Malka,Ba La Lirkod (feat. Static),3,2,160,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,176,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,2,170,,,,
8,down,G-Eazy x Bebe Rexha,"Me, Myself & I",7,4,180,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,174,,,,
10,-,Fetty Wap,679 (feat. Monty),-,6,169,,,,
11,down,Static & Ben El,אמאלה,9,1,149,,,,
12,down,Flo Rida,Whistle,10,8,171,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,7,175,,,,
14,down,Static & Ben El,Namaste,11,9,164,,,,
15,down,French Montana,Unforgettable (feat. Swae Lee),13,8,156,,,,
16,down,Static & Ben El,גומיגם,14,10,168,,,,
17,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),12,3,86,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,11,166,,,,
19,down,Wiz Khalifa,Black and Yellow,16,7,169,,,,
20,down,E-Z,Lo Hakol Min Alla,17,14,173,,,,
21,down,Masked Wolf,Astronaut In The Ocean,19,1,111,60,2021-02-07,6,2021-04-04
22,down,Kent Jones,Don't Mind,20,16,177,,,,
23,down,Fetty Wap,Trap Queen,22,17,167,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,178,,,,
25,up,Static & Ben El,Kawaii,25,19,144,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,20,72,,,,
27,up,Flo Rida,My House,56,21,51,,,,
28,down,Hadag Nahash,תן לי מנגינה,6,3,168,,,,
29,-,Medy,Arai (feat. Capo Plaza),-,29,1,,,,
30,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,23,3,48,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,15,140,,,,
32,-,Subliminal & Momy Levy,פעימות,-,32,1,,,,
33,-,Duda & Big Sezo,תיק תק,-,33,1,,,,
34,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver] [ChoppedNotSlopped],-,34,1,,,,
35,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,35,1,,,,
36,-,mndbd,Formal,-,36,1,,,,
37,-,Shae/Anti & Lava Dome,מכאן לשם,-,37,1,,,,
38,-,Blessu,Kaneda,-,38,1,,,,
39,-,Th3 Lo5t,Kali (feat. Nina Burmi),-,39,1,,,,
40,-,Shabak Samech,סכנה לחברה,-,40,1,,,,
41,-,Duda,מאה אלף,-,41,1,,,,
42,-,DJ ESCO,Fuk Faces (feat. Future),-,42,1,,,,
43,-,Jaah SLT,Tuff,-,43,1,,,,
44,-,Jabez Z,Pick Me (feat. Magician G) [Remix],-,44,1,,,,
45,-,DJ ESCO,Code of Honor (feat. Future & ScHoolboy Q),-,45,1,,,,
46,-,Flo Rida,Low (feat. T-Pain),-,29,14,,,,
