Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,164,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,153,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,171,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,2,165,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,5,150,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,5,169,,,,
7,up,Fetty Wap,679 (feat. Monty),7,6,166,,,,
8,up,Flo Rida,Whistle,8,8,166,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,7,171,,,,
10,up,Static & Ben El,Namaste,10,9,159,,,,
11,down,Static & Ben El,Kvish Hachof,3,1,173,,,,
12,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),16,3,81,,,,
13,down,Static & Ben El,גומיגם,11,10,163,,,,
14,down,Wiz Khalifa,Black and Yellow,12,7,164,,,,
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,11,161,,,,
16,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,37,3,43,,,,
17,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,2,155,,,,
18,-,Static & Ben El,אמאלה,-,1,145,,,,
19,down,E-Z,Lo Hakol Min Alla,14,14,168,,,,
20,down,Masked Wolf,Astronaut In The Ocean,15,1,106,60,2021-02-07,6,2021-04-04
21,down,Kent Jones,Don't Mind,17,16,172,,,,
22,down,Fetty Wap,Trap Queen,18,17,162,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,5,173,,,,
24,down,Static & Ben El,Kawaii,20,19,139,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,20,67,,,,
26,down,Flo Rida,My House,23,21,46,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,4,175,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,15,135,,,,
29,up,Tuna & Jasmin Moallem,סהרה (Live),35,4,28,,,,
30,-,KT,No Joke,-,30,1,,,,
31,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,31,1,,,,
32,-,Karizmo,חבר הכי טוב שלך,-,32,1,,,,
33,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,26,19,,,,
34,-,Jimbo J & איתי כפיר,לגזור את החוגר,-,34,1,,,,
35,-,"Tyler, The Creator",WHAT A DAY,-,35,1,,,,
36,-,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec) [Radio Edit],-,36,1,,,,
37,-,ChaosLimit,Trance (IFYKYK),-,37,1,,,,
38,down,Hadag Nahash,זמן להתעורר,34,2,177,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,39,2,,,,
