Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SimxSantana,For a Fact (feat. King Von),-,1,1,,,,
2,-,Static & Ben El,Kvish Hachof,-,1,127,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,119,,,,
4,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,112,,,,
5,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,125,,,,
6,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,121,,,,
7,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,114,,,,
8,-,Hadag Nahash,תן לי מנגינה,-,3,118,,,,
9,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,4,129,,,,
10,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,123,,,,
11,-,Static & Ben El,אמאלה,-,1,101,,,,
12,-,Flo Rida,Whistle,-,8,120,,,,
13,-,Static & Ben El,Namaste,-,9,115,,,,
14,-,French Montana,Unforgettable (feat. Swae Lee),-,8,110,,,,
15,-,Static & Ben El,גומיגם,-,10,117,,,,
16,-,Hadag Nahash,זמן להתעורר,-,2,131,,,,
17,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,116,,,,
18,-,Kent Jones,Don't Mind,-,16,127,,,,
19,-,E-Z,Lo Hakol Min Alla,-,14,122,,,,
20,-,Masked Wolf,Astronaut In The Ocean,-,1,63,60,2021-02-07,6,2021-04-04
21,-,Fetty Wap,Trap Queen,-,17,117,,,,
22,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,5,127,,,,
23,-,Static & Ben El,Kawaii,-,19,94,,,,
24,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,3,39,,,,
25,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,20,52,,,,
26,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,26,10,,,,
27,-,Flo Rida,My House,-,21,34,,,,
28,-,Travis Scott,goosebumps,-,24,28,89,2020-04-26,18,2020-05-03
