Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,177,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,168,,,,
3,down,DJ Gal Malka,Ba La Lirkod (feat. Static),2,2,159,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,175,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,2,169,,,,
6,up,Hadag Nahash,תן לי מנגינה,6,3,167,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",7,4,179,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,173,,,,
9,down,Static & Ben El,אמאלה,8,1,148,,,,
10,up,Flo Rida,Whistle,10,8,170,,,,
11,up,Static & Ben El,Namaste,11,9,163,,,,
12,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),14,3,85,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),13,8,155,,,,
14,down,Static & Ben El,גומיגם,12,10,167,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,16,11,165,,,,
16,up,Wiz Khalifa,Black and Yellow,17,7,168,,,,
17,up,E-Z,Lo Hakol Min Alla,18,14,172,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,15,139,,,,
19,up,Masked Wolf,Astronaut In The Ocean,19,1,110,60,2021-02-07,6,2021-04-04
20,up,Kent Jones,Don't Mind,20,16,176,,,,
21,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,156,,,,
22,down,Fetty Wap,Trap Queen,21,17,166,,,,
23,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,35,3,47,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,5,177,,,,
25,down,Static & Ben El,Kawaii,23,19,143,,,,
26,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,174,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,20,71,,,,
28,down,Hadag Nahash,זמן להתעורר,15,2,181,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,5,154,,,,
30,-,De La Soul,Me Myself and I,-,30,1,,,,
31,-,hazel & instrumental version,Hotline Bling (Billie Version),-,31,1,,,,
32,-,"Tyler, The Creator",SORRY NOT SORRY,-,32,1,,,,
33,-,MAR20,YEBBA (Remix),-,33,1,,,,
34,-,Ness & Stilla,תיק קטן,-,1,1,,,,
35,-,Shuko & F of Audiotreats,One Two Three And,-,35,1,,,,
36,-,Voloshyn & ХАС,Сонце,-,36,1,,,,
37,down,Tuna & Jasmin Moallem,סהרה (Live),26,4,32,,,,
38,-,Meregotbeats,Intro,-,38,1,,,,
39,-,De La Soul,Eye Know (feat. Otis Redding),-,39,1,,,,
40,-,Future,CHICKENS (feat. EST Gee),-,40,1,,,,
41,-,Liad Meir & רון חיון,פלואו של טמבל 2,-,41,1,,,,
42,-,PLC,Крылья (feat. Ёлка),-,42,1,,,,
43,-,NF,HOPE,-,43,1,,,,
44,-,Puff Daddy & The Family,Can't Nobody Hold Me Down (feat. Mase) [Club Mix],-,44,1,,,,
45,-,Geko,Area,-,45,1,,,,
46,-,Eminem,Lucky You (feat. Joyner Lucas),-,46,1,,,,
47,-,Lucille Crew,What the Hell,-,47,1,,,,
48,-,Trueno,DANCE CRIP,-,48,1,,,,
49,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,49,1,,,,
50,-,Detsl aka Le Truk,Уличный боец,-,50,1,,,,
51,-,Travis Scott,HIGHEST IN THE ROOM,-,6,23,35,2019-10-06,2,2019-10-13
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,32,159,,,,
53,-,Ludacris,Rollout (My Business),-,53,1,,,,
54,-,Cypress Hill,When the Sh-- Goes Down (Extended),-,54,1,,,,
55,-,Cypress Hill,Insane in the Brain (Extended),-,55,1,,,,
56,down,Flo Rida,My House,27,21,50,,,,
