Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Obito,Đánh Đổi,2,1,29,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
3,up,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,4,2,10,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,6,,,,
5,down,Double2T,10 Năm Trước,3,3,2,,,,
6,up,Wxrdie,420ent.,6,1,53,,,,
7,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,1,73,,,,
8,down,Travis Scott,UTOPIA,7,2,40,,,,
9,up,Doja Cat,Scarlet 2 CLAUDE,9,2,4,,,,
10,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,2,11,,,,
11,down,24k.Right,Nội Dung Nhạy Cảm - Part 1 - EP,10,2,25,,,,
12,down,21 Savage,american dream,11,2,16,,,,
13,up,Travis Scott,ASTROWORLD,13,2,234,9,2019-11-10,6,2020-05-03
14,up,Post Malone,Hollywood's Bleeding,19,1,234,6,2019-10-06,2,2019-11-10
15,up,Kendrick Lamar,DAMN.,16,5,232,,,,
16,up,16 Typh,HIDDEN LUV - EP,18,1,32,,,,
17,up,Rapital,Rapitalove - EP,17,1,110,,,,
18,up,Doja Cat,Scarlet,26,2,35,,,,
19,up,"Tyler, The Creator",IGOR,20,5,233,60,2019-11-17,22,2020-02-02
20,up,Kanye West,The Life of Pablo,44,6,228,,,,
21,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,28,14,118,,,,
22,down,Đen,Kobukovu - EP,21,1,219,,,,
23,up,"Tyler, The Creator",Flower Boy,41,8,217,,,,
24,up,Đen,Show Của Đen,25,1,135,,,,
25,down,Kendrick Lamar,Mr. Morale & The Big Steppers,22,1,103,,,,
26,down,J. Cole,Might Delete Later,14,5,4,,,,
27,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),15,6,158,,,,
28,up,Travis Scott,Rodeo (Expanded Edition),39,22,115,99,2020-05-03,99,2020-05-03
29,-,"V#, Larria. & Pixel Neko",V Thang is Everythang - EP,-,29,1,,,,
30,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],37,1,33,,,,
31,down,Kanye West,Graduation,24,12,169,,,,
32,down,Kendrick Lamar,To Pimp a Butterfly,31,14,171,100,2020-06-07,100,2020-06-07
33,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,33,1,53,,,,
34,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",35,7,183,,,,
35,down,Nicki Minaj,Pink Friday 2,27,1,17,,,,
36,down,Drake & 21 Savage,Her Loss,34,1,77,,,,
37,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],36,1,34,,,,
38,up,JACKBOYS & Travis Scott,JACKBOYS,49,1,210,9,2019-12-29,1,2020-01-05
39,up,21 Savage & Metro Boomin,SAVAGE MODE II,48,1,97,5,2020-10-04,1,2020-10-11
40,up,Post Malone,beerbongs & bentleys,55,3,228,31,2019-11-10,31,2019-11-10
41,down,Drake,For All The Dogs Scary Hours Edition,32,4,24,,,,
42,down,Rocky CDE,CĐĐĐ - EP,30,30,3,,,,
43,down,KSI,All Over the Place (Platinum VIP Edition),42,42,6,,,,
44,up,Playboi Carti,Whole Lotta Red,50,5,173,12,2020-12-27,2,2021-01-03
45,up,Kanye West,Donda (Deluxe),54,2,127,,,,
46,up,Kanye West,808s & Heartbreak (Exclusive Edition),52,13,70,,,,
47,down,Wxrdie,TRÁCSTAR,40,4,105,,,,
48,up,Travis Scott,Birds in the Trap Sing McKnight,56,7,152,68,2019-11-10,47,2020-05-03
49,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,19,9,,,,
50,-,yb.rookie,Ocean Vibes,-,50,1,,,,
51,down,Low G,Low G (live from GENfest 23),47,7,16,,,,
52,down,Mac Miller,Swimming,51,8,191,98,2019-12-15,28,2020-01-19
53,up,Mac Miller,Circles (Deluxe),84,6,179,65,2020-03-22,39,2020-03-29
54,up,mgk & Trippie Redd,genre : sadboy - EP,63,11,5,,,,
55,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",23,23,3,,,,
56,down,Post Malone,Twelve Carat Toothache (Deluxe),53,1,96,,,,
57,-,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,-,1,31,,,,
58,up,WEAN,LAVIE - EP,60,2,151,,,,
59,down,Suboi,No Nê,29,1,149,,,,
60,down,VCC Left Hand,YEAR2000,58,4,22,,,,
61,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),100,45,60,,,,
62,up,Kanye West,ye,79,13,155,,,,
63,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,16,67,,,,
64,down,Yeat,2093 (P2),43,6,11,,,,
65,-,Nemzzz,DO NOT DISTURB (DELUXE),-,65,2,,,,
66,-,Khói,note buồn trên cát,-,1,69,,,,
67,-,Drake,Certified Lover Boy,-,1,116,,,,
68,up,Kanye West,Yeezus,88,15,127,,,,
69,down,Ice Spice,Like..? Deluxe (Apple Music Edition),64,5,31,,,,
70,-,Pháo,Pháo (live from GENfest 23),-,70,3,,,,
71,-,ПЕРЕУЧЕТ,Семейный альбом,-,71,1,,,,
72,-,Uyama Hiroto,A Son of the Sun,-,43,3,,,,
73,down,CAM,Đi Cà Phê,57,1,59,,,,
74,down,Đen,ĐôngVui Live,46,2,77,,,,
75,-,Ourealgoat,blur - EP,-,75,1,,,,
76,-,Eminem,The Eminem Show (Expanded Edition),-,7,51,,,,
77,-,Future,High Off Life,-,1,19,9,2020-05-17,1,2020-05-24
78,-,Bugzy Malone,B. Inspired,-,78,1,,,,
79,-,Don Toliver,Life Of A Don,-,2,66,,,,
80,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,29,26,,,,
81,up,Snowz,DREAM TAPE,99,32,12,,,,
82,-,Various Artists,4 Am. Study Session,-,37,12,,,,
83,-,Common,Be,-,83,1,,,,
84,-,G-Eazy,These Things Happen Too (Deluxe),-,4,13,,,,
85,-,tana,BANA,-,85,1,,,,
86,down,Drake,Scorpion,85,8,162,76,2019-11-10,57,2020-01-05
87,-,P$MALL,Nhạc Để Đêm Nghe - EP,-,87,2,,,,
88,down,Don Toliver,Love Sick (Deluxe),74,2,49,,,,
89,down,Playboi Carti,Die Lit,70,6,209,66,2020-04-19,66,2020-04-19
90,down,B Ray,B Ray (live from GENfest) - EP,71,22,12,,,,
91,-,1999 WRITE THE FUTURE,hella (˃̣̣̥╭╮˂̣̣̥) ✧ ♡ ‧º·˚,-,57,2,,,,
92,down,Lil Mosey,Certified Hitmaker (AVA Leak),90,52,6,,,,
93,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),86,86,2,,,,
94,-,"Right, Hipz & Lona",K-ATM (feat. MAXBENDERZ) - EP,-,30,2,,,,
95,down,XXXTENTACION,17,91,10,164,61,2019-12-15,61,2019-12-15
96,-,Seachains,Chuyền (feat. Summer Vee) - EP,-,13,6,,,,
97,-,Various Artists,Rap Việt Tập 16,-,1,138,,,,
98,down,Sol7 & DCOD,Trôi,89,42,25,,,,
99,-,ChiuLinh,GRLS,-,44,4,,,,
100,-,Various Artists,Rap Việt Mùa 3 (2023) [Tập 11] - EP,-,1,18,,,,
