Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Obito,Đánh Đổi,1,1,33,,,,
2,up,$A Milo & Gxxfy,OMERTÀ,29,2,2,,,,
3,down,HIEUTHUHAI,Ai Cũng Phải Bắt Đầu Từ Đâu Đó,2,2,14,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,10,,,,
5,-,Datmaniac,Sao Đủ Để Bao Phủ,-,5,1,,,,
6,up,Wxrdie,420ent.,6,1,57,,,,
7,down,Travis Scott,UTOPIA,5,2,44,,,,
8,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,7,,,,
9,down,Travis Scott,ASTROWORLD,7,2,238,9,2019-11-10,6,2020-05-03
10,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),9,1,77,,,,
11,down,Gunna,One of Wun,3,3,3,,,,
12,up,24k.Right,Nội Dung Nhạy Cảm - Part 1 - EP,14,2,29,,,,
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,7,187,,,,
14,up,Childish Gambino,Atavista,16,14,2,,,,
15,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,6,162,,,,
16,down,Kendrick Lamar,DAMN.,8,5,236,,,,
17,up,Doja Cat,Scarlet,23,2,39,,,,
18,down,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,107,,,,
19,down,Saigon Soul Revival,Mối Lương Duyên,12,12,3,,,,
20,up,"MANBO, HIEUTHUHAI & HURRYKNG",1-800-LOVE - EP,24,14,122,,,,
21,up,"Tyler, The Creator",IGOR,31,5,237,60,2019-11-17,22,2020-02-02
22,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,22,2,15,,,,
23,up,"Tyler, The Creator",Flower Boy,33,8,221,,,,
24,down,21 Savage,american dream,15,2,20,,,,
25,up,Đen,Kobukovu - EP,26,1,223,,,,
26,down,Post Malone,Hollywood's Bleeding,17,1,238,6,2019-10-06,2,2019-11-10
27,down,Kendrick Lamar,To Pimp a Butterfly,19,14,175,100,2020-06-07,100,2020-06-07
28,down,Đen,Show Của Đen,25,1,139,,,,
