Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Surf Collective,Groovy Vibrations,-,1,8,,,,
2,up,Made In Chile,Rock de Pudahuel,3,1,60,,,,
3,down,Nirvana,About a Girl (Live),1,1,64,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,2,51,,,,
5,-,Pink Floyd,Money (2011 Remastered Version),-,2,22,,,,
6,up,Michael Rheault & Miles Foxx Hill,Funkadelia,6,2,61,,,,
7,-,AC/DC,Back In Black,-,3,31,,,,
8,-,Journey,Don't Stop Believin',-,4,47,,,,
9,up,Bon Jovi,Livin' On a Prayer,82,4,38,,,,
10,up,Général Fifrelin,Lorsque je joue à la poupée,26,1,62,,,,
11,up,Arcade Fire,Everything Now,62,3,62,,,,
12,-,Eric Clapton,Bad Love,-,12,24,,,,
13,-,Paul McCartney & Wings,Silly Love Songs (Live),-,7,9,,,,
14,down,Guns N' Roses,Welcome to the Jungle,10,4,22,,,,
15,up,Pulp,"Disco 2000 (7"" Mix)",30,10,40,,,,
16,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,16,1,,,,
17,-,Bon Jovi,Never Say Goodbye,-,3,41,,,,
18,-,Judas Priest,Breaking the Law,-,6,5,,,,
19,-,Gatomojado,Pingüinos en el Desierto,-,19,1,,,,
20,up,Johnny Winter,Johnny B. Goode (Remastered) [Live],34,10,31,,,,
21,-,Pulp,Common People,-,12,20,,,,
22,-,Pete Townshend,Face the Face,-,10,4,,,,
23,-,Blind Melon,No Rain,-,10,34,,,,
24,-,Twisted Sister,I Wanna Rock,-,5,4,,,,
25,-,U2,I Still Haven't Found What I'm Looking For,-,6,9,,,,
26,-,Quiet Riot,C*m On Feel the Noize,-,5,11,,,,
27,down,The Verve,Sonnet,20,20,20,,,,
28,-,The Doors,L.A. Woman (2006 Remastered),-,17,2,,,,
29,down,Kiss,I Was Made for Lovin' You,8,5,46,,,,
30,-,Tom Petty,Free Fallin',-,17,7,,,,
31,-,Big Brother & The Holding Company & Janis Joplin,"Ball & Chain (Live at the Carousel Ballroom - June 22, 1968)",-,31,1,,,,
32,-,Bryan Adams,Run to You,-,13,6,,,,
33,-,Keane,This Is the Last Time,-,33,1,,,,
34,up,Aronno,Eto Daki,36,34,2,,,,
35,up,Langhorns,The Eternal Wave,67,4,7,,,,
36,-,Eagles,Hotel California,-,5,12,,,,
37,-,Julius Popper,Cielo Azul,-,12,21,,,,
38,-,Ozzy Osbourne,Bark At the Moon,-,7,7,,,,
39,-,Men At Work,It's a Mistake,-,11,3,,,,
40,-,Bryan Adams,Somebody,-,4,9,,,,
41,-,George Harrison,My Sweet Lord,-,7,18,,,,
42,down,Vito Ninjo,Evore,39,17,7,,,,
43,up,Elvis Presley,Burning Love,79,4,20,,,,
44,-,Janis Joplin,"Piece of My Heart (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,30,1,,,,
45,-,Spin Doctors,Two Princes,-,11,10,,,,
46,-,Ricardo Arjona,Cuándo,-,33,8,,,,
47,-,Billy Joel,Uptown Girl,-,16,5,,,,
48,up,Edie Brickell & New Bohemians,What I Am,85,11,24,,,,
49,-,Lenny Kravitz,American Woman,-,7,23,,,,
50,-,Rod Stewart,Hot Legs,-,3,14,,,,
51,-,Guns N' Roses,Live and Let Die,-,14,12,,,,
52,down,Europe,Rock the Night,19,4,14,,,,
53,-,Beto Cuevas,Réquiem de Amor,-,19,3,,,,
54,up,Bulat,Together We'll Be Free (Instrumental),99,22,5,,,,
55,-,Los Calzones,Cuídate la Cola,-,27,19,,,,
56,down,Santos Dumont,Ayer,22,9,28,,,,
57,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,57,1,,,,
58,-,Mahak Baga,Cortina,-,11,8,,,,
59,-,Janis Joplin,"Summertime (Live at The Woodstock Music & Art Fair, August 16, 1969)",-,59,1,,,,
60,-,The Rolling Stones,Love Is Strong,-,60,2,,,,
61,-,La Ley,Doble Opuesto,-,4,36,,,,
62,down,Rod Stewart,Forever Young,49,4,14,,,,
63,down,Van Halen,Why Can't This Be Love,33,19,20,,,,
64,-,Journey,Lights,-,11,13,,,,
65,-,Van Halen,Can't Stop Lovin' You,-,2,29,,,,
66,-,The Soup Dragons & Junior Reid,I'm Free,-,34,7,,,,
67,-,BENNY MARDONES,Into the Night,-,4,8,,,,
68,-,A Flock of Seagulls,I Ran (So Far Away) [Re-Recorded],-,5,7,,,,
69,-,Van Halen,Panama,-,14,15,,,,
70,-,No Doubt,Don't Speak,-,8,44,,,,
71,-,Pretenders,Don't Get Me Wrong,-,10,16,,,,
72,-,The Cars,Tonight She Comes,-,51,6,,,,
73,-,4 Non Blondes,What's Up?,-,7,29,,,,
74,down,Van Halen,Panama (2015 Remaster),68,5,11,,,,
75,-,Sting,Fragilidad,-,55,3,,,,
76,-,George Thorogood & The Destroyers,Who Do You Love?,-,13,3,,,,
77,-,R.E.M.,Imitation of Life,-,10,11,,,,
78,-,Toto,Hold the Line,-,5,24,,,,
79,-,Eagles,One of These Nights,-,15,6,,,,
80,-,Network Music Ensemble,Walk the Walk,-,13,30,,,,
81,down,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),61,11,26,,,,
82,-,Kiss,Rock and Roll All Nite (Live),-,16,6,,,,
83,-,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),-,4,3,,,,
84,-,Little Gerhard,Wake Up Little Susie,-,84,1,,,,
85,-,Placebo,Johnny and Mary,-,5,8,,,,
86,-,Charles Hedger,Trig Fish,-,5,38,,,,
87,-,Michael Rheault & Miles Foxx Hill,Jukebox Jive,-,35,18,,,,
88,-,Rush,Closer to the Heart,-,49,1,,,,
89,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,4,,,,
90,-,Joe Satriani,A Train of Angels,-,4,17,,,,
91,down,The Sundays,Here's Where the Story Ends,46,17,49,,,,
92,-,La Vuelta,La Vuelta,-,32,3,,,,
93,down,Sinergia,Las Cosas Simples Son Mejores (feat. Esteban ”Experto” Cruz),21,13,8,,,,
94,-,Men At Work,Overkill,-,42,6,,,,
95,-,Os Paralamas do Sucesso,Óculos,-,6,10,,,,
96,-,James,Say Something,-,20,12,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,24,12,,,,
98,-,Poison,Your Mama Don't Dance,-,62,3,,,,
99,-,Elvis Costello,She,-,8,7,,,,
100,-,I.Q.,Promises (As the Years Go By),-,31,2,,,,
