Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),5,1,68,,,,
2,up,Made In Chile,Rock de Pudahuel,3,1,64,,,,
3,up,Michael Rheault & Miles Foxx Hill,Funkadelia,7,2,65,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,18,2,55,,,,
5,up,Général Fifrelin,Lorsque je joue à la poupée,6,1,66,,,,
6,up,Judas Priest,Breaking the Law,41,6,7,,,,
7,-,Fito Páez,Circo Beat,-,7,15,,,,
8,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,23,,,,
9,up,AC/DC,Back In Black,11,3,33,,,,
10,up,Bon Jovi,Livin' On a Prayer,32,4,41,,,,
11,-,Beto Cuevas,Vuelvo,-,3,21,,,,
12,-,Julius Popper,Cielo Azul,-,12,22,,,,
13,up,U2,Beautiful Day,22,5,27,,,,
14,up,R.E.M.,Losing My Religion,37,4,59,,,,
15,-,Opus Sanguis,Ofrenda de Sangre,-,15,3,,,,
16,-,Men At Work,Who Can It Be Now?,-,16,4,,,,
17,-,Queen,Another One Bites the Dust,-,13,5,,,,
18,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,14,,,,
19,-,Dire Straits,Walk of Life,-,19,4,,,,
20,up,R.E.M.,Man On the Moon,74,9,33,,,,
21,-,Genesis,Invisible Touch,-,9,13,,,,
22,-,U2,Pride (In the Name of Love),-,7,11,,,,
23,up,Bruce Springsteen,I'm Goin' Down,95,10,7,,,,
24,down,AC/DC,Thunderstruck,10,1,22,70,2019-11-17,63,2019-12-08
25,-,Poison,Every Rose Has It's Thorn,-,25,1,,,,
26,-,Julio Iglesias,Quijote,-,9,12,,,,
27,up,Vito Ninjo,Evore,39,17,11,,,,
28,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,10,,,,
29,up,Bryan Adams,Summer Of '69,64,2,17,,,,
30,-,ポリス,Roxanne,-,12,3,,,,
31,-,Guns N' Roses,Since I Don't Have You,-,6,13,,,,
32,-,Elvis Presley,Burning Love,-,4,22,,,,
33,-,AC/DC,Girls Got Rhythm,-,9,4,,,,
34,-,Paul McCartney & Michael Jackson,Say Say Say (2015 Remix) [Remastered 2015],-,22,2,,,,
35,-,Queen,We Will Rock You,-,7,5,,,,
36,-,Mr. Big,To Be with You (2010 Remastered Version),-,16,5,,,,
37,-,Charles Hedger,Trig Fish,-,5,40,,,,
38,-,Santana,Black Magic Woman,-,21,4,,,,
39,down,Van Halen,Panama (2015 Remaster),20,5,14,,,,
40,-,Bulat,Together We'll Be Free (Instrumental),-,22,8,,,,
41,-,David Bowie,Life On Mars? (1999 Remaster),-,41,1,,,,
42,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,12,11,,,,
43,-,Elvis Presley,All Shook Up,-,11,1,,,,
44,-,George Thorogood & The Destroyers,Who Do You Love?,-,13,5,,,,
45,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,6,15,,,,
46,-,Roberto Carlos,Negra,-,27,3,,,,
47,down,Van Halen,Can't Stop Lovin' You,26,2,32,,,,
48,up,Arcade Fire,Everything Now,55,3,65,,,,
49,-,4 Non Blondes,What's Up?,-,7,31,,,,
50,up,Michael Rheault & Miles Foxx Hill,Jukebox Jive,80,35,22,,,,
51,down,Lou Reed,Walk On the Wild Side,34,4,12,,,,
52,-,Europe,Rock the Night,-,4,17,,,,
53,-,Billy Joel,Uptown Girl,-,16,6,,,,
54,-,Pink Floyd,Time (Edited),-,54,1,,,,
55,down,La Ley,Día Cero,16,3,32,,,,
56,-,Genesis,Jesus He Knows Me,-,49,1,,,,
57,down,Fleetwood Mac,Everywhere,45,23,9,,,,
58,down,Santos Dumont,Ayer,36,9,32,,,,
59,up,Queen,Don't Stop Me Now,60,5,13,,,,
60,-,Ten Years After,I'm Going Home (Live at Woodstock),-,14,11,,,,
61,-,Peter Frampton,"Baby, I Love Your Way",-,61,2,,,,
62,-,The Rolling Stones,Angie,-,17,12,,,,
63,-,Black Sabbath,Never Say Die,-,63,1,,,,
64,-,Love and Rockets,So Alive,-,46,4,,,,
65,-,The Verve,Sonnet,-,20,23,,,,
66,-,Gem and the Deadheads,Shine Right Through,-,32,19,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,5,12,,,,
68,-,Chicago,25 or 6 to 4,-,53,4,,,,
69,down,Eagles,Hotel California,33,5,16,,,,
70,down,U2,With or Without You,30,5,24,,,,
71,-,Kiss,I Was Made for Lovin' You,-,5,48,,,,
72,-,Duran Duran,Violence of Summer (Love's Taking Over),-,28,6,,,,
73,-,The Goo Goo Dolls,Iris,-,12,11,,,,
74,down,Cheap Trick,Ghost Town,66,5,35,,,,
75,-,Queen,Crazy Little Thing Called Love,-,2,15,,,,
76,-,Journey,I'll Be Alright Without You,-,11,6,,,,
77,-,Foreigner,I Want to Know What Love Is,-,20,9,,,,
78,down,Fleetwood Mac,Dreams,17,17,9,94,2020-10-18,94,2020-10-18
79,-,Def Leppard,Animal (Remastered 2017),-,79,1,,,,
80,down,No Doubt,Don't Speak,59,8,47,,,,
81,-,Norrbilar,Norrbilar,-,5,2,,,,
82,-,Pretenders,Don't Get Me Wrong,-,8,14,,,,
83,-,Lanza Internacional,Cordel,-,20,5,,,,
84,-,Tom Smith,Talk Like a Pirate Day,-,84,1,,,,
85,-,Hole,Malibu,-,23,3,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,4,17,,,,
87,down,Eric Clapton,Bad Love,83,12,26,,,,
88,-,R.E.M.,Stand,-,28,15,,,,
89,-,Bryan Adams,Run to You,-,13,7,,,,
90,-,Journey,Open Arms,-,18,2,,,,
91,down,U2,One,47,10,16,,,,
92,-,Sarthak S.,Stranger,-,3,24,,,,
93,-,Pink Floyd,Comfortably Numb,-,7,3,,,,
94,-,Bryan Ferry & Roxy Music,Slave to Love,-,23,8,,,,
95,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,64,1,,,,
96,-,Marty Balin,Hearts,-,25,5,,,,
97,-,Pink Floyd,Learning to Fly,-,16,7,,,,
98,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,9,1,,,,
99,-,Los Jaivas,Canción del Sur,-,11,1,,,,
100,-,Supertramp,Dreamer,-,100,1,,,,
