Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani & Hadassa Candiani,Loved,1,1,4,,,,
2,up,Nirvana,About a Girl (Live),2,1,140,,,,
3,up,Roger Dexter & Jeff Knowler,Legend,6,2,3,,,,
4,up,Made In Chile,Rock de Pudahuel,5,1,135,,,,
5,down,Général Fifrelin,Lorsque je joue à la poupée,3,1,138,,,,
6,up,Michael Rheault & Miles Foxx Hill,Funkadelia,13,2,136,,,,
7,down,AC/DC,Thunderstruck,4,1,50,70,2019-11-17,63,2019-12-08
8,up,Pink Floyd,Money,45,3,27,,,,
9,up,JB Good,Shakedown,38,4,12,,,,
10,-,AC/DC,Highway to Hell,-,3,35,,,,
11,-,Los Jaivas,Hijos de la Tierra,-,3,7,,,,
12,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,9,,,,
13,up,Electric Light Orchestra,Last Train to London,58,5,13,,,,
14,-,U2,I Still Haven't Found What I'm Looking For,-,6,38,,,,
15,-,Adam Drake & Gareth Johnson,Trucks and Bucks,-,8,43,,,,
16,up,Adam Drake & Tom Jenkins,Monterey,20,4,5,,,,
17,-,Ozzy Osbourne,Bark At the Moon,-,7,29,,,,
18,up,The Beatles,I Saw Her Standing There,60,9,23,,,,
19,-,Guns N' Roses,Welcome to the Jungle,-,4,58,,,,
20,-,Ozzy Osbourne,So Tired,-,6,44,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,7,2,115,,,,
22,-,Fito Páez,Circo Beat,-,7,35,,,,
23,down,Europe,The Final Countdown (Single Version),12,12,4,,,,
24,-,Jack Johnson,Upside Down,-,15,19,,,,
25,-,Phil Collins,You Can't Hurry Love,-,10,6,,,,
26,-,The Doors,Love Me Two Times (Remastered),-,26,1,,,,
27,-,Van Halen,Can't Stop Lovin' You,-,2,54,,,,
28,-,Pink Floyd,Comfortably Numb,-,7,11,,,,
29,-,Pink Floyd,Wish You Were Here (Live),-,5,25,,,,
30,-,Aleste,Hay un Limite 2.0,-,30,1,,,,
31,up,Nineoneone,We Are the Fire,75,11,10,,,,
32,down,La Ley,Autoruta,19,2,11,,,,
33,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,11,3,,,,
34,-,Simple Minds,Don't You (Forget About Me),-,6,13,,,,
35,-,Pixies,Here Comes Your Man,-,7,79,,,,
36,up,Network Music Ensemble,Crossfire,54,12,13,,,,
37,-,Bryan Adams,Heaven,-,18,14,,,,
38,-,Gnarls Barkley,Crazy,-,35,2,,,,
39,-,Os Paralamas do Sucesso,Coche Viejo,-,5,40,,,,
40,-,Adam Drake & Gareth Johnson,Alabama Slammer,-,29,2,,,,
41,-,Ram Jam,Black Betty,-,11,26,,,,
42,down,Led Zeppelin,All My Love,14,14,4,,,,
43,-,Arcade Fire,Everything Now,-,3,126,,,,
44,-,Lenny Kravitz,I Belong To You,-,13,7,,,,
45,-,Keane,Perfect Symmetry,-,8,6,,,,
46,-,Pink Floyd,Hey You,-,46,1,,,,
47,down,Valija Diplomatica,Tú Lo Sabes Bien,31,2,48,,,,
48,-,Eagles,Hotel California,-,5,22,,,,
49,-,Huey Lewis & The News,Hip To Be Square,-,44,1,,,,
50,-,Bon Jovi,Never Say Goodbye,-,3,84,,,,
51,-,James,Getting Away with It (Live),-,46,1,,,,
52,-,Guns N' Roses,Sweet Child O' Mine (Live),-,30,4,,,,
53,-,Bon Jovi,Wanted Dead or Alive,-,5,12,,,,
54,-,Elvis Presley,Rubberneckin' (Takes 1-2),-,42,1,,,,
55,down,Bon Jovi,Livin' On a Prayer,36,4,75,,,,
56,-,The Verve,Bitter Sweet Symphony,-,9,16,,,,
57,-,Kiss,Crazy Crazy Nights,-,11,15,,,,
58,-,Bruce Hornsby & The Range,The Way It Is,-,12,9,,,,
59,-,Supergrass,Alright (2015 - Remaster),-,24,5,,,,
60,-,Don Henley,Johnny Can't Read,-,14,19,,,,
61,-,Placebo,Johnny and Mary,-,5,21,,,,
62,-,Fleetwood Mac,Dreams,-,5,13,87,2020-10-18,87,2020-10-18
63,-,Survivor,Eye of the Tiger,-,7,5,,,,
64,-,Los Jaivas,Mamalluca,-,3,5,,,,
65,down,La Ley,Tejedores de Ilusión,18,3,31,,,,
66,-,Opus,Live Is Life,-,4,10,,,,
67,-,Los Jaivas,Valparaíso (Versión 1996) [feat. Congreso],-,11,1,,,,
68,-,The Jam,Town Called Malice,-,68,1,,,,
69,-,Tears for Fears,Break It Down Again,-,9,11,,,,
70,-,Sting,If You Love Somebody Set Them Free,-,8,15,,,,
71,down,Bryan Adams,Summer Of '69,42,2,38,,,,
72,-,Bareto,Una Brasilera,-,42,1,,,,
73,-,The Doors,Light My Fire,-,22,1,,,,
74,-,The Rolling Stones,Start Me Up,-,4,48,,,,
75,-,Sixpence None the Richer,Kiss Me,-,21,9,,,,
76,down,AC/DC,Back In Black,28,3,77,,,,
77,-,Kenny Korade,Straight For You,-,4,19,,,,
78,-,Edie Brickell & New Bohemians,What I Am,-,11,54,,,,
79,-,REO Speedwagon,In My Dreams,-,68,2,,,,
80,-,The Bangles,Walk Like an Egyptian,-,22,4,,,,
81,down,BENNY MARDONES,Into the Night,41,4,14,,,,
82,-,Deep Purple,Highway Star (Remastered),-,4,11,,,,
83,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,18,,,,
84,down,La Ley,El Duelo,23,6,45,,,,
85,-,The Offspring,Come Out and Play,-,77,5,,,,
86,-,Styx,Mr. Roboto,-,12,13,,,,
87,-,The Beatles,Yellow Submarine,-,40,1,,,,
88,down,Los Piojos,Verano del 92,67,7,36,,,,
89,up,TrackTribe,Get Tough,91,23,18,,,,
90,-,Peter Gabriel,Solsbury Hill,-,39,2,,,,
91,-,Sinéad O'Connor,Nothing Compares 2 U,-,50,10,,,,
92,-,Edie Brickell & New Bohemians,Circle,-,28,32,,,,
93,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,3,2,,,,
94,-,Twisted Sister,We're Not Gonna Take It,-,4,38,,,,
95,-,Scorpions,Rock You Like a Hurricane,-,10,7,,,,
96,-,U2,Mysterious Ways,-,4,23,,,,
97,-,Los Jaivas,Donde Estabas Tú,-,34,1,,,,
98,-,U2,I Still Haven't Found What I'm Looking For,-,42,11,,,,
99,-,Paul Is Dead Kurt Is Fine,For Everything You Do,-,43,1,,,,
100,-,Free,All Right Now,-,45,6,,,,
