Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,177,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,174,,,,
3,-,Toto,Africa (Live),-,3,18,,,,
4,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,3,3,12,,,,
5,-,Rod Stewart,Hot Legs,-,3,36,,,,
6,up,La Ley,Autoruta,19,2,30,,,,
7,-,Los Jaivas,Hijos de la Tierra,-,3,25,,,,
8,down,Roger Dexter & Jeff Knowler,Legend,7,2,34,,,,
9,-,Bruce Springsteen,Dancing In the Dark,-,4,55,,,,
10,up,Rod Stewart,Baby Jane,90,6,7,,,,
11,up,Supertramp,The Logical Song,69,10,17,,,,
12,-,Elvis Presley,Burning Love,-,4,66,,,,
13,-,Pink Floyd,Money,-,3,39,,,,
14,up,Adam Drake & Gareth Johnson,Trucks and Bucks,52,8,77,,,,
15,-,Pulp,Disco 2000,-,9,42,,,,
16,-,La Ley,Tejedores de Ilusión,-,3,46,,,,
17,-,Europe,Carrie (Single Version),-,6,14,,,,
18,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,18,3,,,,
19,up,Toto,Hold the Line,38,5,50,,,,
20,-,Roxette,The Big L.,-,4,5,,,,
21,-,Lenny Kravitz,Fly Away,-,10,32,,,,
22,-,Richard Ashcroft,Music Is Power,-,22,5,,,,
23,-,Phil Collins,You Can't Hurry Love,-,10,13,,,,
24,-,Simple Minds,Don't You (Forget About Me),-,6,28,,,,
25,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,16,3,,,,
26,-,Blur,Charmless Man,-,21,19,,,,
27,-,Ozzy Osbourne,So Tired,-,6,52,,,,
28,-,Electric Light Orchestra,Livin' Thing,-,2,5,,,,
29,up,Rod Stewart,Da Ya Think I'm Sexy?,43,29,5,,,,
30,-,The Sundays,Here's Where the Story Ends,-,17,91,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,4,2,146,,,,
32,down,Soledad Guerrero,Julita la Buenita,16,10,3,,,,
33,-,Silvestre,Cielo,-,11,3,,,,
34,-,Aerosmith,Amazing,-,31,7,,,,
35,up,ACE,Motorboat,39,35,3,,,,
36,down,Michael Rheault & Miles Foxx Hill,Funkadelia,27,2,172,,,,
37,-,La Ley,El Duelo,-,6,61,,,,
38,-,Whitesnake,Is This Love (Remastered 2007),-,7,6,,,,
39,up,George Harrison,Got My Mind Set On You,77,3,2,,,,
40,-,Cyndi Lauper,True Colors,-,40,5,,,,
41,-,Lanza Internacional,De Policía a Ladrón,-,6,26,,,,
42,-,B4i,Snapped,-,30,2,,,,
43,-,Fleetwood Mac,Dreams,-,17,22,94,2020-10-18,94,2020-10-18
44,-,The Beatles,A Hard Day's Night,-,11,16,,,,
45,-,The Beatles,Something,-,9,4,,,,
46,-,Fito Páez,Circo Beat,-,7,47,,,,
47,-,Aerosmith,Fly Away from Here,-,47,1,,,,
48,-,Aerosmith,Dream On,-,48,1,,,,
49,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,59,,,,
50,-,Fuel Fandango,El Bosque (feat. Denise Rosenthal),-,50,1,,,,
51,-,Julian Emery,Long Winding Road,-,35,7,,,,
52,-,Air Supply,Sweet Dreams,-,42,2,,,,
53,-,Bryan Adams,Please Forgive Me,-,53,2,,,,
54,-,Tom Jones,It's Not Unusual,-,54,6,,,,
55,-,The Cranberries,Dreams,-,9,28,,,,
56,-,Arcade Fire,Everything Now,-,3,156,,,,
57,-,Frankie Goes to Hollywood,Relax (7” Mix),-,36,4,,,,
58,-,The Rolling Stones,Paint It Black,-,7,34,,,,
59,-,Los Jaivas,Vergüenza Ajena,-,6,1,,,,
60,-,Huey Lewis & The News,The Power of Love,-,60,1,,,,
61,-,Tears for Fears,Break It Down Again,-,9,23,,,,
62,-,Cheap Trick,The Flame,-,12,13,,,,
63,-,Pearl Jam,Yellow Ledbetter,-,13,18,,,,
64,-,The Beatles,I Saw Her Standing There,-,9,28,,,,
65,-,Enrique Guzmán,Adiós Mundo Cruel,-,65,1,,,,
66,-,The Beatles,Please Please Me,-,36,2,,,,
67,-,Pink Floyd,The Happiest Days of Our Lives,-,4,11,,,,
68,-,Wings,Silly Love Songs,-,55,3,,,,
69,-,Gnarls Barkley,Crazy,-,35,8,,,,
70,down,Pat Benatar,Love Is a Battlefield,63,7,28,,,,
71,-,Collective Soul,Shine,-,61,2,,,,
72,-,Joe Cocker,With a Little Help From My Friends,-,3,15,,,,
73,-,Revenga,Pato Yañez,-,73,1,,,,
74,up,James,Say Something,89,20,27,,,,
75,-,Survivor,Eye of the Tiger,-,7,17,,,,
76,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,72,,,,
77,-,Ellian,No Te Apartes de Mi,-,77,1,,,,
78,down,Adam Drake & Tom Jenkins,Monterey,74,4,40,,,,
79,-,Bruce Springsteen,Cover Me,-,79,1,,,,
80,-,Bon Jovi,I'll Be There For You,-,67,3,,,,
81,up,Guns N' Roses,Knockin' On Heaven's Door,97,10,27,,,,
82,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,17,15,,,,
83,-,Carl Perkins,Honey Don't,-,52,2,,,,
84,-,The Police,Message in a Bottle,-,10,49,,,,
85,-,Billy Joel,The River of Dreams,-,37,4,,,,
86,-,Dj Mario Andretti,Sp rock en español,-,35,1,,,,
87,-,Louis Prima & Sam Butera & The Witnesses,"Just a Gigolo, I Ain't Got Nobody (feat. Keely Smith)",-,68,2,,,,
88,down,Jane's Addiction,Been Caught Stealing,47,32,11,,,,
89,-,Steppenwolf,Born to Be Wild,-,3,44,,,,
90,-,U2,With or Without You,-,5,50,,,,
91,-,Europe,Rock the Night,-,4,33,,,,
92,-,Simple Minds,Hypnotised,-,5,14,,,,
93,-,Julio Iglesias,Quijote,-,9,28,,,,
94,down,Requiem Aeternam,Requiem Aeternam,53,53,2,,,,
95,-,Tom Petty & The Heartbreakers,Learning to Fly,-,41,13,,,,
96,-,Aerosmith,Cryin',-,26,8,,,,
97,-,Led Zeppelin,Black Dog,-,20,5,,,,
98,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,30,2,,,,
99,down,Art of Noise,Kiss (Featuring Tom Jones),21,9,23,,,,
100,down,The Cardigans,My Favourite Game,71,4,12,,,,
