Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,216,,,,
2,up,Général Fifrelin,Lorsque je joue à la poupée,2,1,213,,,,
3,-,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),-,3,2,,,,
4,down,Xtremo,Eres Mi Vida (En Vivo),3,3,26,,,,
5,-,Pink Floyd,Money,-,3,44,,,,
6,up,Emanuel Kallins & stephen Teller,Entanglements,51,3,15,,,,
7,up,Bruce Springsteen,Dancing In the Dark,43,4,80,,,,
8,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,82,,,,
9,-,The Doors,Light My Fire (2006 Remastered),-,3,25,,,,
10,up,Roger Dexter & Jeff Knowler,Legend,37,2,71,,,,
11,up,AC/DC,Back In Black,59,3,119,,,,
12,-,Joe Cocker,With a Little Help From My Friends,-,3,22,,,,
13,up,Toto,Africa (Live),44,3,35,,,,
14,-,Los Tres,Hojas de té (2023),-,14,4,,,,
15,-,Rod Stewart,Baby Jane,-,6,11,,,,
16,up,Beto Cuevas,Vuelvo,96,3,42,,,,
17,-,The Alan Parsons Project,Don't Answer Me,-,13,10,,,,
18,down,Sebastian Lohse,So ein Wind,16,6,21,,,,
19,-,George Harrison,Got My Mind Set On You,-,3,32,,,,
20,down,AC/DC,Thunderstruck,6,1,104,70,2019-11-17,63,2019-12-08
21,-,La Ley,Prisioneros de la Piel,-,12,11,,,,
22,-,Os Paralamas do Sucesso,Os Grãos,-,22,1,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,39,2,184,,,,
24,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,24,4,,,,
25,down,The Rolling Stones,Start Me Up,9,4,90,,,,
26,up,Gabriel Candiani & Corban Shane Calhoun,Reflexions,94,6,9,,,,
27,-,Led Zeppelin,Stairway to Heaven,-,7,31,,,,
28,-,Toto,Hold the Line,-,5,55,,,,
29,-,Lanza Internacional,De Policía a Ladrón,-,6,35,,,,
30,-,Opus,Live Is Life,-,4,27,,,,
31,-,Soledad Guerrero,Julita la Buenita,-,10,19,,,,
32,-,Whitesnake,Fool for Your Loving (The Wagging Tongue Edition) [2019 Remaster],-,12,8,,,,
33,-,Journey,I'll Be Alright Without You,-,11,15,,,,
34,-,The Alan Parsons Project,Eye In the Sky,-,3,15,,,,
35,up,Kuervos del Sur,De La Luz,71,3,4,,,,
36,down,Rod Stewart,Young Turks,21,3,53,,,,
37,up,Pretenders,Don't Get Me Wrong,73,10,57,,,,
38,up,Carl Perkins,Blue Suede Shoes,78,17,5,,,,
39,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,62,,,,
40,down,Arcade Fire,Everything Now,4,3,194,,,,
41,-,Kiss,Rock and Roll All Nite,-,5,19,,,,
42,-,Paul McCartney,The Christmas Song (Chestnuts Roasting On an Open Fire),-,42,1,,,,
43,-,Pulp,Disco 2000,-,9,70,,,,
44,-,The Beatles,Drive My Car,-,15,19,,,,
45,-,Pretenders,Don't Get Me Wrong,-,5,32,,,,
46,up,Lisa Stansfield,All Around the World,55,6,55,,,,
47,-,Julio Iglesias,Quijote,-,9,31,,,,
48,-,Queen,Crazy Little Thing Called Love,-,2,72,,,,
49,-,The Police,Roxanne (Remastered 2003),-,6,22,,,,
50,-,Art of Noise,Kiss (Featuring Tom Jones),-,9,32,,,,
51,-,BENNY MARDONES,Into the Night,-,4,28,,,,
52,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,16,,,,
53,-,David Bowie,Modern Love,-,12,8,,,,
54,-,Kiss,Hard Luck Woman,-,54,3,,,,
55,-,カーディガンズ,Erase / Rewind,-,20,23,,,,
56,-,Elvis Presley,Always On My Mind,-,17,12,,,,
57,-,GNARhouse,Fly Like an Eagle,-,57,1,,,,
58,-,Elvis Presley,You Don't Have to Say You Love Me,-,58,1,,,,
59,up,Led Zeppelin,All My Love,83,14,16,,,,
60,down,Van Halen,Jump,38,7,17,,,,
61,down,Pearl Jam,Yellow Ledbetter,60,13,27,,,,
62,-,Paul McCartney,My Brave Face (Remastered 2017),-,53,3,,,,
63,-,U2,Sunday Bloody Sunday,-,6,15,,,,
64,down,Cheap Trick,Ghost Town,27,5,97,,,,
65,up,Los Tres,Hojas de Té,75,9,15,,,,
66,-,Pink Floyd,The Happiest Days of Our Lives,-,4,19,,,,
67,-,Electric Light Orchestra,Confusion,-,2,19,,,,
68,-,George Harrison,My Sweet Lord,-,31,4,,,,
69,-,Cutting Crew,I've Been in Love Before,-,69,1,,,,
70,up,Pixies,Here Comes Your Man,79,7,130,,,,
71,up,Phil Collins,In the Air Tonight,81,14,21,,,,
72,up,Fito Páez,Circo Beat,91,7,57,,,,
73,down,Mano Negra,La Vida La Vida Me Da Palo,57,16,47,,,,
74,-,Frank Zappa,Excentrifugal Forz,-,74,1,,,,
75,-,Led Zeppelin,I Can't Quit You Baby,-,75,1,,,,
76,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,8,3,,,,
77,-,Electric Light Orchestra,Last Train to London,-,5,39,,,,
78,-,Marty Balin,Hearts,-,25,11,,,,
79,-,Divinyls,I Touch Myself,-,9,49,,,,
80,-,Jack Johnson,Upside Down,-,15,42,,,,
81,-,Blur,Country House,-,15,18,,,,
82,-,Blur,Coffee & TV,-,53,7,,,,
83,-,Frank Zappa,Black Napkins,-,83,1,,,,
84,-,R.E.M.,Man On the Moon,-,9,55,,,,
85,-,Bad Company,Can't Get Enough,-,25,1,,,,
86,-,Paul McCartney,We Can Work It Out (Live),-,27,2,,,,
87,-,The Police,Message in a Bottle,-,10,57,,,,
88,down,Guns N' Roses,Welcome to the Jungle,64,4,98,,,,
89,-,The Rolling Stones,Brown Sugar,-,89,1,,,,
90,down,Electric Light Orchestra,Mr. Blue Sky,66,18,5,,,,
91,down,Eagles,Hotel California,85,5,52,,,,
92,-,Edie Brickell & New Bohemians,What I Am,-,11,77,,,,
93,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,38,,,,
94,-,Frank Zappa & The Mothers of Invention,Inca Roads,-,94,1,,,,
95,-,Supergrass,Alright,-,58,3,,,,
96,-,Roy Orbison,You Got It,-,6,34,,,,
97,down,Bruce Springsteen,Born in the U.S.A.,31,5,41,,,,
98,-,David Bowie,Starman,-,42,24,,,,
99,-,Santos Dumont,Ayer,-,9,100,,,,
100,-,Talking Heads,Burning Down the House (2005 Remastered),-,23,7,,,,
