Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,38,70,2019-11-17,63,2019-12-08
2,up,Nirvana,About a Girl (Live),2,1,128,,,,
3,-,Chuck Standish & John Dwyer,Gonzo for Bonzo,-,2,1,,,,
4,down,Général Fifrelin,Lorsque je joue à la poupée,3,1,126,,,,
5,down,Made In Chile,Rock de Pudahuel,4,1,123,,,,
6,down,Los Jaivas,Sube a Nacer Conmigo Hermano,5,2,4,,,,
7,-,Metallica,Enter Sandman,-,2,7,,,,
8,down,Marc Torch,On My Way Back,6,2,13,,,,
9,up,Michael Rheault & Miles Foxx Hill,Funkadelia,9,2,125,,,,
10,-,La Ley,Autoruta,-,2,7,,,,
11,-,dIRE sTRATS,Money For Nothing,-,11,1,,,,
12,-,4 Non Blondes,What's Up?,-,7,53,,,,
13,-,Joan Jett,Bad Reputation,-,13,7,,,,
14,-,Metallica,The Unforgiven,-,4,2,,,,
15,-,Metallica,Nothing Else Matters,-,6,11,,,,
16,-,Rod Stewart,Hot Legs,-,15,3,,,,
17,-,Valija Diplomatica,Tú Lo Sabes Bien,-,2,41,,,,
18,down,Gabriel Candiani & Corban Shane Calhoun,Fighter,14,8,7,,,,
19,-,Kiss,Crazy Crazy Nights,-,11,10,,,,
20,up,JB Good,Shakedown,21,4,3,,,,
21,-,Kiss,I Was Made for Lovin' You,-,5,83,,,,
22,-,Sting,Englishman In New York,-,5,11,,,,
23,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,13,31,,,,
24,-,Lanza Internacional,De Policía a Ladrón,-,6,16,,,,
25,-,Steve Perry,Foolish Heart,-,25,1,,,,
26,-,Pink Floyd,Money,-,3,21,,,,
27,-,Van Halen,Why Can't This Be Love,-,27,3,,,,
28,up,Europe,The Final Countdown,64,4,46,,,,
29,-,Bon Jovi,You Give Love a Bad Name,-,5,66,,,,
30,-,Lanza Internacional & Cancamusa,Sin Condiciones,-,30,1,,,,
31,down,Adam Drake & Gareth Johnson,Trucks and Bucks,27,8,32,,,,
32,-,The Who,Baba O'Riley,-,32,1,,,,
33,-,Guns N' Roses,Welcome to the Jungle,-,4,51,,,,
34,-,Lisa Stansfield,All Around the World,-,6,4,,,,
35,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,18,1,,,,
36,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey,-,13,2,,,,
37,up,The Rolling Stones,Start Me Up,38,4,41,,,,
38,-,Suzi Quatro,Rock Hard,-,38,2,,,,
39,-,Led Zeppelin,Heartbreaker,-,10,3,,,,
40,-,U2,With or Without You,-,5,45,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,60,24,15,,,,
42,-,Pearl Jam,Last Kiss,-,42,1,,,,
43,-,AC/DC,Back In Black,-,3,73,,,,
44,up,TrackTribe,Get Tough,58,23,7,,,,
45,-,The Outfield,All the Love,-,45,5,,,,
46,-,Guns N' Roses,You Could Be Mine,-,6,36,,,,
47,-,Faith No More,We Care a Lot,-,38,4,,,,
48,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,13,11,,,,
49,-,La Vela Puerca,El Viejo,-,49,3,,,,
50,-,Led Zeppelin,Fool In the Rain,-,50,2,,,,
51,down,Twisted Sister,We're Not Gonna Take It,36,4,35,,,,
52,-,Los Prisioneros,Paramar,-,28,1,,,,
53,-,Gloria Estefan,Oye Mi Canto,-,53,4,,,,
54,-,The Lemonheads,Mrs. Robinson,-,34,3,,,,
55,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,13,13,,,,
56,-,Edie Brickell & New Bohemians,What I Am,-,11,49,,,,
57,-,Metallica,Sad But True,-,23,4,,,,
58,-,Mano Negra,La Vida La Vida Me Da Palo,-,16,31,,,,
59,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,35,2,,,,
60,-,Roy Orbison,You Got It,-,6,5,,,,
61,up,Don Henley,Johnny Can't Read,95,14,16,,,,
62,down,Electric Light Orchestra,Evil Woman,44,24,10,,,,
63,-,U2,Mysterious Ways,-,4,21,,,,
64,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,7,43,,,,
65,-,Queen,Crazy Little Thing Called Love,-,2,38,,,,
66,down,Santos Dumont,Ayer,57,9,60,,,,
67,-,Adam Drake & Gareth Johnson,Mud Dog,-,30,10,,,,
68,-,Led Zeppelin,Rock and Roll,-,6,4,,,,
69,-,Metallica,Nothing Else Matters,-,8,25,,,,
70,-,The Sundays,Here's Where the Story Ends,-,17,76,,,,
71,-,Eric Clapton,Bad Love,-,12,44,,,,
72,-,Placebo,Special Needs,-,42,2,,,,
73,-,Bon Jovi,Hallelujah (Live from Live Earth),-,73,1,,,,
74,up,Network Music Ensemble,Crossfire,90,12,2,,,,
75,-,La Ley,Día Cero,-,3,43,,,,
76,-,INXS,Mystify,-,76,2,,,,
77,-,Journey,I'll Be Alright Without You,-,11,11,,,,
78,-,Arcade Fire,Everything Now,-,3,116,,,,
79,down,Barrie Gledden & Kes Loy,Funeral March,74,40,3,,,,
80,-,Placebo,Johnny and Mary,-,5,19,,,,
81,-,Pretenders,Don't Get Me Wrong,-,10,31,,,,
82,-,Bruce Springsteen,Born in the U.S.A.,-,5,22,,,,
83,-,Bon Jovi,Wanted Dead or Alive,-,5,10,,,,
84,-,Curasbun,Una Pala y un Sombrero,-,84,1,,,,
85,-,The Police,Synchronicity I,-,30,18,,,,
86,-,Metallica,Enter Sandman,-,12,14,,,,
87,down,Simple Minds,Alive and Kicking,42,10,2,,,,
88,down,Judas Priest,Living After Midnight,45,18,5,,,,
89,-,David Bowie,Modern Love,-,12,3,,,,
90,down,R.E.M.,Shiny Happy People,63,52,2,,,,
91,down,Van Halen,Panama,20,6,7,,,,
92,-,Tom Petty,Free Fallin',-,17,23,,,,
93,-,The Doobie Brothers,Jesus Is Just Alright,-,25,3,,,,
94,-,Sex Pistols,God Save the Queen,-,9,4,,,,
95,-,Bryan Adams,Heaven,-,18,12,,,,
96,down,Adam Drake & Gareth Johnson,Octane Road,39,39,3,,,,
97,-,AC/DC,T.N.T.,-,5,5,,,,
98,down,Ozzy Osbourne,So Tired,80,6,41,,,,
99,-,The Bangles,Walk Like an Egyptian,-,22,3,,,,
100,-,The Beatles,Ticket to Ride,-,8,1,,,,
