Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,58,,,,
2,down,Made In Chile,Rock de Pudahuel,1,1,54,,,,
3,-,John Lennon & Yoko Ono,John & Yoko,-,3,1,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,2,46,,,,
5,-,Poison,Unskinny Bop,-,3,19,,,,
6,-,VideoHelper,Nature Walk,-,6,1,,,,
7,up,Deep Purple,Smoke On the Water,53,7,3,,,,
8,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,5,17,,,,
9,-,Los Tres,Tirate,-,9,1,,,,
10,-,Van Halen,Can't Stop Lovin' You,-,2,26,,,,
11,down,Queen,Bohemian Rhapsody,7,7,10,,,,
12,up,Général Fifrelin,Lorsque je joue à la poupée,47,1,56,,,,
13,-,Inadaptados,Molinos De Viento,-,11,5,,,,
14,down,Guns N' Roses,Welcome to the Jungle,11,4,20,,,,
15,up,Van Halen,Jump,24,4,25,,,,
16,-,Fito Páez,Circo Beat,-,7,11,,,,
17,-,Rod Stewart,Hot Legs,-,3,12,,,,
18,-,The Rolling Stones,Beast of Burden,-,18,4,,,,
19,up,Michael Rheault & Miles Foxx Hill,Funkadelia,22,2,55,,,,
20,-,The Verve,Lucky Man,-,10,1,,,,
21,-,Blondie,Call Me,-,7,15,,,,
22,up,Arcade Fire,Everything Now,76,3,56,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,4,16,,,,
24,-,Deep Purple,Highway Star (1997 Remix),-,14,4,,,,
25,-,Eagles,Hotel California,-,5,9,,,,
26,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,26,3,,,,
27,-,The Rolling Stones,Start Me Up,-,4,15,,,,
28,down,The Police,Every Breath You Take,6,6,32,,,,
29,-,Twisted Sister,We're Not Gonna Take It,-,4,13,,,,
30,-,Genesis,Invisible Touch,-,9,11,,,,
31,-,Roger Waters,Money (Live),-,12,4,,,,
32,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,23,12,,,,
33,-,Bob Dylan,Blowin' In the Wind,-,24,3,,,,
34,-,Fito Páez,Mariposa Tecknicolor,-,4,21,,,,
35,-,R.E.M.,Man On the Moon,-,9,28,,,,
36,-,The Beatles,Twist and Shout,-,4,13,,,,
37,up,Jimmy Barnes,Good Times,51,4,21,,,,
38,-,Los Tres,La Vida Que Yo He Pasado,-,38,1,,,,
39,-,Los Santos Dumont,Gotas de Limón,-,25,2,,,,
40,up,Valija Diplomatica,Tú Lo Sabes Bien,65,2,11,,,,
41,-,Styx,Mr. Roboto,-,12,5,,,,
42,down,Sarthak S.,Stranger,39,3,21,,,,
43,-,Simple Minds,Don't You (Forget About Me) [Extended],-,27,3,,,,
44,-,Elvis Presley,Burning Love,-,4,17,,,,
45,-,AC/DC,Moneytalks,-,9,1,,,,
46,-,Cheap Trick,Surrender (Live),-,46,1,,,,
47,up,Charles Hedger,Trig Fish,90,5,37,,,,
48,-,La Ley,Día Cero,-,3,28,,,,
49,-,Bersuit Vergarabat,Sr. Cobranza,-,22,3,,,,
50,up,R.E.M.,Losing My Religion,58,4,50,,,,
51,-,Juan Gabriel,Pero Qué Necesidad,-,7,13,,,,
52,-,Creedence Clearwater Revival,The Midnight Special,-,52,5,,,,
53,up,U2,One,96,10,13,,,,
54,-,Jack Johnson,Upside Down,-,15,8,,,,
55,-,Barclay James Harvest,Life Is for Living,-,55,1,,,,
56,up,Pretenders,Don't Get Me Wrong,85,10,14,,,,
57,-,Mano Negra,Mala Vida,-,26,3,,,,
58,down,Gem and the Deadheads,Shine Right Through,46,32,17,,,,
59,-,Blondie,Heart of Glass,-,18,8,,,,
60,-,AC/DC,Highway to Hell,-,3,7,,,,
61,-,The Rolling Stones,Paint It Black,-,7,13,,,,
62,-,Os Paralamas do Sucesso,Coche Viejo,-,5,20,,,,
63,-,Van Halen,Panama (2015 Remaster),-,5,6,,,,
64,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,10,26,,,,
65,-,Bad English,When I See You Smile,-,11,11,,,,
66,-,Judas Priest,Breaking the Law,-,6,4,,,,
67,-,Bruce Springsteen,Working on the Highway,-,25,2,,,,
68,-,Riff,Elena X....,-,10,3,,,,
69,-,Dexys Midnight Runners,Come On Eileen,-,30,6,,,,
70,up,Blind Melon,No Rain,81,10,33,,,,
71,-,The Beatles,I Saw Her Standing There,-,9,9,,,,
72,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,3,14,,,,
73,-,The Doors,Break On Through (To the Other Side),-,25,4,,,,
74,-,Los Calzones,Cuídate la Cola,-,27,17,,,,
75,-,James Brown,I Got You (I Feel Good),-,5,9,,,,
76,-,Creedence Clearwater Revival,I Put a Spell On You,-,58,2,,,,
77,up,Edie Brickell & New Bohemians,What I Am,100,11,21,,,,
78,down,Toto,Holyanna,66,7,18,,,,
79,-,Paul McCartney,Come On to Me,-,3,9,,,,
80,-,Bender Bucowski,La Modelo,-,80,1,,,,
81,-,Pink Floyd,Mother,-,23,1,,,,
82,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,11,,,,
83,down,No Doubt,Don't Speak,71,8,41,,,,
84,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,4,,,,
85,-,Norrbilar,Norrbilar,-,5,1,,,,
86,-,Creedence Clearwater Revival,Travelin' Band,-,38,1,,,,
87,-,David Bowie,Sound and Vision,-,39,1,,,,
88,-,Julio Iglesias,Quijote,-,9,9,,,,
89,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,4,17,,,,
90,-,The Police,King of Pain,-,30,4,,,,
91,down,Los Piojos,Verano del 92,60,7,15,,,,
92,-,Immanis,Don't Make Me Destroy You,-,92,1,,,,
93,-,Pink Floyd,Money (2011 Remastered Version),-,2,21,,,,
94,up,Placebo,Every You Every Me,98,24,4,,,,
95,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,25,4,,,,
96,-,Santana,Black Magic Woman,-,21,2,,,,
97,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,11,24,,,,
98,-,R.E.M.,Imitation of Life,-,10,9,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,5,37,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,31,8,,,,
